"ZIP","Latitude","Longitude"
"56744","48.251659","-97.102165"
"56748","47.919412","-96.017033"
"56750","47.890753","-96.275870"
"56751","48.769903","-95.790404"
"56754","47.998893","-96.182109"
"56755","48.898468","-97.182629"
"56756","48.881931","-95.516624"
"56757","48.471305","-96.894872"
"56758","48.463826","-96.453339"
"56759","48.543238","-96.071695"
"56760","48.246261","-96.434270"
"56761","48.628195","-95.702017"
"56762","48.195317","-96.739347"
"56763","48.852298","-95.362345"
"567HH","48.114100","-94.975297"
"567XX","48.193661","-95.008871"
