"ZIP","Latitude","Longitude"
"49807","45.702182","-87.289135"
"49808","46.761899","-87.834159"
"49812","45.587754","-87.481190"
"49814","46.562577","-87.927899"
"49815","46.178375","-87.961074"
"49816","46.285517","-86.906561"
"49817","45.954645","-86.474072"
"49818","45.985853","-87.306611"
"49820","46.201817","-85.681770"
"49821","45.532316","-87.604867"
"49822","46.463031","-87.029139"
"49825","46.375727","-86.972678"
"49826","46.371508","-87.007068"
"49827","46.163820","-85.529976"
"49829","45.756612","-87.157121"
"49831","46.072532","-87.539849"
"49833","46.273404","-87.301707"
"49834","45.915699","-87.710752"
"49835","45.752267","-86.588400"
"49836","46.166180","-85.898411"
"49837","45.880898","-87.050375"
"49838","46.080185","-85.717945"
"49839","46.640400","-85.937203"
"49840","46.036852","-85.990500"
"49841","46.287952","-87.516532"
"49847","45.715644","-87.633255"
"49848","45.376636","-87.641366"
"49849","46.455266","-87.693362"
"49852","45.783477","-87.817950"
"49853","46.352921","-85.735349"
"49854","46.044157","-86.302488"
"49855","46.628847","-87.479579"
"49858","45.234246","-87.564316"
"49861","46.527504","-88.145878"
"49862","46.342412","-86.779791"
"49863","45.612455","-87.549446"
"49864","45.841938","-86.647437"
"49866","46.517162","-87.603407"
"49868","46.500104","-85.550748"
"49870","45.858735","-87.925698"
"49871","46.428647","-87.552050"
"49872","46.005432","-87.084482"
"49873","45.878158","-87.511441"
"49874","45.705202","-87.471458"
"49876","45.790071","-87.983159"
"49878","45.954160","-86.815423"
"49879","46.356451","-88.065527"
"49880","46.093924","-87.215956"
"49881","46.066686","-87.961235"
"49883","46.445405","-86.027626"
"49884","46.453177","-86.442259"
"49885","46.337445","-87.172713"
"49886","45.694133","-87.487660"
"49887","45.445940","-87.443327"
"49891","46.238639","-87.022260"
"49892","45.764760","-87.754066"
"49893","45.274533","-87.606794"
"49894","45.781839","-87.070151"
"49895","46.196735","-86.680835"
"49896","45.673950","-87.392670"
"498HH","47.114410","-86.640472"
"498XX","46.364957","-86.272800"
"49901","47.355644","-88.413662"
"49905","47.102033","-88.732769"
"49908","46.816834","-88.570309"
"49910","46.581650","-89.501098"
"49911","46.491022","-90.051832"
"49912","46.506759","-89.192558"
"49913","47.242613","-88.438162"
"49915","46.065658","-88.629711"
"49916","46.996481","-88.593160"
"49917","47.283566","-88.363232"
"49918","47.432140","-87.891146"
"49919","46.544006","-88.543618"
"49920","46.134568","-88.360142"
"49921","47.083431","-88.573223"
"49922","47.120551","-88.476190"
"49925","46.561804","-89.364466"
"49927","46.043123","-88.560415"
"49929","46.778300","-89.092629"
"49930","47.181544","-88.550351"
"49931","47.154355","-88.647097"
"49934","47.166223","-88.441402"
"49935","46.170995","-88.737139"
"49938","46.482292","-90.153972"
"49945","47.142120","-88.244719"
"49946","46.786413","-88.319156"
"49947","46.440521","-89.663989"
"49948","46.726915","-88.991855"
"49950","47.347244","-88.115089"
"49952","46.743329","-88.836193"
"49953","46.778118","-89.596815"
"49955","47.011551","-88.678396"
"49958","46.816204","-88.649398"
"49959","46.473765","-89.996387"
"49960","46.727119","-89.160774"
"49961","46.483464","-88.762657"
"49962","46.861040","-88.146503"
"49963","47.065689","-88.661836"
"49965","46.958898","-88.775225"
"49967","46.511296","-88.971744"
"49968","46.467257","-89.894532"
"49969","46.215282","-89.241972"
"49971","46.743058","-89.583379"
"499HH","47.403005","-88.765125"
"499XX","46.544603","-88.124766"
