"ZIP","Latitude","Longitude"
"17017","40.623270","-76.894258"
"17018","40.418002","-76.845247"
"17019","40.081094","-77.031353"
"17020","40.408029","-77.032207"
"17021","40.339382","-77.652570"
"17022","40.167993","-76.609349"
"17023","40.583086","-76.807529"
"17024","40.409110","-77.307195"
"17025","40.291838","-77.002198"
"17026","40.470950","-76.431334"
"17027","40.157441","-76.992832"
"17028","40.401730","-76.654382"
"17029","40.552677","-77.622347"
"17030","40.608974","-76.727307"
"17032","40.479998","-76.792898"
"17033","40.266670","-76.638080"
"17034","40.207790","-76.784692"
"17035","40.432696","-77.581129"
"17036","40.308389","-76.695441"
"17037","40.437347","-77.421168"
"17038","40.465739","-76.548914"
"17040","40.315962","-77.326937"
"17041","40.220272","-76.539922"
"17042","40.292116","-76.425887"
"17043","40.252488","-76.897045"
"17044","40.600730","-77.577665"
"17045","40.595975","-77.001847"
"17046","40.391494","-76.438147"
"17047","40.359176","-77.408576"
"17048","40.604976","-76.704806"
"17049","40.644105","-77.252021"
"17050","40.245488","-77.022696"
"17051","40.479470","-77.786430"
"17052","40.319812","-77.978498"
"17053","40.328005","-77.025270"
"17055","40.181363","-76.996936"
"17057","40.181342","-76.691713"
"17058","40.493294","-77.532342"
"17059","40.596520","-77.357280"
"17060","40.469779","-77.881884"
"17061","40.567055","-76.904263"
"17062","40.582995","-77.128231"
"17063","40.756311","-77.531982"
"17064","40.247496","-76.470137"
"17065","40.089336","-77.205613"
"17066","40.340046","-77.855810"
"17067","40.389760","-76.317456"
"17068","40.407968","-77.176040"
"17069","40.451373","-76.976215"
"17070","40.207162","-76.847797"
"17073","40.300941","-76.258087"
"17074","40.481436","-77.168115"
"17075","40.393395","-77.834760"
"17076","40.620555","-77.300940"
"17078","40.292306","-76.590878"
"17080","40.640134","-76.802295"
"17081","40.203019","-77.289384"
"17082","40.490440","-77.397677"
"17084","40.672442","-77.622305"
"17086","40.696088","-77.150028"
"17087","40.431618","-76.277563"
"17088","40.300356","-76.292715"
"17090","40.342731","-77.197761"
"17093","40.312506","-76.930846"
"17094","40.587805","-77.220725"
"17097","40.584481","-76.678696"
"17098","40.566181","-76.633824"
"17099","40.641629","-77.576878"
"170HH","40.512843","-76.971884"
"170XX","40.243912","-77.551479"
"17101","40.262539","-76.880995"
"17102","40.272838","-76.889495"
"17103","40.274089","-76.861594"
"17104","40.255776","-76.858594"
"17109","40.289738","-76.823025"
"17110","40.319637","-76.875295"
"17111","40.276189","-76.788892"
"17112","40.377604","-76.795666"
"17113","40.230690","-76.827794"
"171HH","40.271829","-76.904100"
"17201","39.932018","-77.706864"
"17211","39.770549","-78.406014"
"17212","39.804764","-78.073850"
"17213","40.251093","-77.780439"
"17214","39.765107","-77.475505"
"17215","40.091810","-77.874308"
"17219","40.234197","-77.712789"
"17220","40.192191","-77.688598"
"17221","40.055251","-77.812316"
"17222","39.888050","-77.488041"
"17223","40.068548","-77.951580"
"17224","39.966460","-77.897480"
"17225","39.799128","-77.753958"
"17228","39.985923","-78.086996"
"17229","40.086529","-78.010821"
"17233","39.937268","-77.986495"
"17235","39.857698","-77.698047"
"17236","39.829432","-77.978502"
"17237","39.829089","-77.539171"
"17238","39.852588","-78.129062"
"17239","40.127498","-77.830995"
"17240","40.148959","-77.595293"
"17241","40.170737","-77.417377"
"17243","40.278697","-77.832519"
"17244","40.068813","-77.678682"
"17246","40.061562","-77.669727"
"17249","40.240218","-77.900173"
"17252","39.912579","-77.808772"
"17253","40.213185","-78.005642"
"17254","39.971457","-77.588517"
"17255","40.183821","-77.849604"
"17257","40.045829","-77.480748"
"17260","40.286102","-77.903268"
"17262","40.160500","-77.685246"
"17264","40.204106","-77.950183"
"17265","40.051980","-77.782849"
"17266","40.087737","-77.411796"
"17267","39.834333","-78.255457"
"17268","39.793551","-77.597999"
"17270","39.852839","-77.798146"
"17271","40.099339","-77.817915"
"172HH","39.735824","-77.809729"
"17301","39.895089","-76.976695"
"17302","39.813202","-76.417292"
"17304","39.975753","-77.229414"
"17306","39.978540","-77.248654"
"17307","39.949176","-77.324965"
"17309","39.872981","-76.454648"
"17311","39.816820","-76.844283"
"17313","39.884392","-76.654116"
"17314","39.767695","-76.326139"
"17315","40.028447","-76.874411"
"17316","39.970683","-77.010489"
"17317","39.972394","-76.522303"
"17318","40.016496","-76.729288"
"17319","40.157428","-76.797803"
"17320","39.781092","-77.375145"
"17321","39.764231","-76.447407"
"17322","39.864108","-76.530159"
"17324","40.038340","-77.251676"
"17325","39.841840","-77.229087"
"17327","39.787475","-76.753857"
"17329","39.760465","-76.843931"
"17331","39.796781","-76.993016"
"17339","40.137705","-76.887472"
"17340","39.764570","-77.116580"
"17342","39.849356","-76.708333"
"17343","39.872296","-77.327167"
"17344","39.807756","-77.018168"
"17345","40.060245","-76.728557"
"17347","40.065251","-76.685362"
"17349","39.769669","-76.656335"
"17350","39.886113","-77.081233"
"17352","39.764361","-76.492265"
"17353","39.891429","-77.391758"
"17355","39.759555","-76.694205"
"17356","39.893894","-76.557987"
"17360","39.860668","-76.759634"
"17361","39.766886","-76.678923"
"17362","39.849412","-76.866207"
"17363","39.772393","-76.584531"
"17364","39.923577","-76.904963"
"17365","40.059278","-76.932162"
"17366","39.933189","-76.555345"
"17368","39.986463","-76.531753"
"17370","40.121929","-76.780932"
"17372","40.001711","-77.097128"
"173HH","40.093453","-76.688515"
"17401","39.963198","-76.727689"
"17402","40.001998","-76.683582"
"17403","39.917095","-76.725635"
"17404","39.969664","-76.793395"
"17406","40.006329","-76.590447"
"17407","39.884539","-76.712418"
"174HH","40.046032","-76.655464"
"17501","40.156744","-76.203341"
"17502","40.111649","-76.663144"
"17505","40.050609","-76.170326"
"17508","40.124198","-76.218717"
"17509","39.906032","-76.032203"
"17512","40.047547","-76.484386"
"17516","39.926100","-76.338383"
"17517","40.240180","-76.130457"
"17518","39.806705","-76.257974"
"17519","40.138504","-76.024076"
"17520","40.097045","-76.351131"
"17522","40.175690","-76.165770"
"17527","40.023853","-75.989672"
"17529","40.043231","-76.105866"
"17532","39.857939","-76.298139"
"17535","40.010672","-76.058510"
"17536","39.848915","-76.071963"
"17538","40.086695","-76.413734"
"17540","40.094442","-76.177035"
"17543","40.174973","-76.307778"
"17545","40.176720","-76.429712"
"17547","40.077254","-76.594308"
"17550","40.072596","-76.584538"
"17551","39.981098","-76.378433"
"17552","40.114183","-76.508752"
"17554","40.037792","-76.420896"
"17555","40.119230","-75.962047"
"17557","40.108642","-76.070684"
"17560","39.913400","-76.228283"
"17562","39.976873","-76.085159"
"17563","39.771618","-76.177573"
"17565","39.900219","-76.321150"
"17566","39.863061","-76.152476"
"17569","40.272511","-76.105857"
"17572","40.007949","-76.141060"
"17576","40.037148","-76.196327"
"17578","40.222304","-76.122151"
"17579","39.961950","-76.178577"
"17581","40.159486","-76.050884"
"17582","39.994448","-76.440385"
"17584","39.959349","-76.256729"
"175HH","39.926748","-76.384359"
"17601","40.075396","-76.318880"
"17602","40.011207","-76.251428"
"17603","40.005248","-76.324600"
"17701","41.398804","-76.792178"
"17702","41.170278","-77.048614"
"17721","41.178225","-77.319894"
"17724","41.646023","-76.792402"
"17728","41.338280","-77.076567"
"17729","41.465683","-77.807904"
"17730","41.106686","-76.879602"
"17731","41.412317","-76.601526"
"17737","41.307031","-76.681793"
"17739","41.407134","-77.424746"
"17740","41.263919","-77.251751"
"17742","41.235633","-76.605640"
"17744","41.247970","-77.155541"
"17745","41.325216","-77.458429"
"17747","41.041547","-77.330695"
"17748","41.129669","-77.366786"
"17749","41.072338","-76.818352"
"17750","41.055262","-77.464389"
"17751","41.144005","-77.523143"
"17752","41.181671","-76.949222"
"17754","41.287518","-76.880106"
"17756","41.223982","-76.617961"
"17758","41.343127","-76.513351"
"17760","41.392593","-77.678533"
"17762","41.281441","-76.703348"
"17763","41.505336","-76.980911"
"17764","41.389977","-77.754867"
"17765","41.574746","-76.951160"
"17768","41.535765","-76.746546"
"17771","41.446911","-77.040226"
"17772","41.117084","-76.722247"
"17774","41.238057","-76.525160"
"17776","41.414667","-77.293216"
"17777","41.107137","-76.815343"
"17778","41.247402","-77.986588"
"17779","41.201568","-77.364271"
"177HH","41.276530","-77.319622"
"177XX","41.361585","-77.569503"
"17801","40.832202","-76.738759"
"17810","41.117674","-77.042332"
"17812","40.741737","-77.237256"
"17813","40.780917","-77.234154"
"17814","41.268313","-76.381572"
"17815","41.053018","-76.470141"
"17820","40.901254","-76.418382"
"17821","41.041503","-76.650709"
"17823","40.732212","-76.801096"
"17824","40.847697","-76.496242"
"17827","40.759418","-76.943986"
"17829","40.896098","-77.157465"
"17830","40.679271","-76.787373"
"17832","40.805218","-76.455027"
"17833","40.803137","-76.967955"
"17834","40.785795","-76.467632"
"17835","40.882741","-77.207432"
"17836","40.709690","-76.569035"
"17837","40.981233","-76.958745"
"17840","40.769860","-76.442369"
"17841","40.720217","-77.373130"
"17842","40.796982","-77.053850"
"17844","40.965119","-77.099921"
"17845","40.881108","-77.227650"
"17846","41.149163","-76.509586"
"17847","40.997848","-76.791327"
"17850","40.955179","-76.861696"
"17851","40.801580","-76.435393"
"17853","40.682089","-77.006510"
"17855","40.889294","-76.996440"
"17856","41.063136","-76.980514"
"17857","40.925760","-76.756808"
"17859","41.114403","-76.371512"
"17860","40.833789","-76.596553"
"17861","40.774293","-77.078302"
"17862","40.861109","-77.060512"
"17864","40.697139","-76.913560"
"17865","40.984884","-76.791558"
"17866","40.794191","-76.557557"
"17867","40.712833","-76.697058"
"17868","40.959280","-76.629904"
"17870","40.816491","-76.881247"
"17872","40.762957","-76.600982"
"17878","41.175728","-76.320175"
"17881","40.786126","-76.672882"
"17882","40.806598","-77.212026"
"17883","40.931915","-76.989267"
"17884","41.052491","-76.674398"
"17885","40.842780","-77.322928"
"17886","41.021711","-76.874698"
"17887","41.076951","-76.873381"
"17888","40.811177","-76.369776"
"17889","40.883809","-76.927580"
"178HH","40.869487","-76.798284"
"17901","40.689454","-76.195814"
"17920","40.826423","-76.372565"
"17921","40.738622","-76.357872"
"17922","40.592998","-76.127516"
"17923","40.667971","-76.331779"
"17925","40.758551","-76.068012"
"17927","40.799616","-76.348395"
"17929","40.631913","-76.194746"
"17930","40.705928","-76.110543"
"17931","40.785155","-76.222988"
"17933","40.605082","-76.243329"
"17934","40.797326","-76.214878"
"17935","40.796386","-76.280604"
"17936","40.749790","-76.340229"
"17938","40.663952","-76.524067"
"17941","40.694434","-76.610207"
"17943","40.753596","-76.392075"
"17944","40.673539","-76.279462"
"17945","40.784297","-76.373028"
"17946","40.813342","-76.256172"
"17948","40.841281","-76.108886"
"17949","40.795374","-76.238864"
"17951","40.678370","-76.245933"
"17952","40.763205","-76.062740"
"17953","40.734380","-76.082113"
"17954","40.690152","-76.258040"
"17957","40.592864","-76.515877"
"17959","40.740368","-76.147420"
"17960","40.699022","-75.958144"
"17961","40.641541","-76.062269"
"17963","40.550058","-76.396951"
"17964","40.712905","-76.490575"
"17965","40.699380","-76.166508"
"17967","40.845203","-76.196703"
"17968","40.638580","-76.594587"
"17970","40.722125","-76.190386"
"17972","40.603507","-76.218923"
"17974","40.695927","-76.233665"
"17976","40.821793","-76.203549"
"17978","40.625710","-76.617837"
"17980","40.530562","-76.622915"
"17981","40.630806","-76.391891"
"17982","40.785698","-76.028844"
"17983","40.643860","-76.540768"
"17985","40.907094","-76.221569"
"18011","40.454345","-75.659966"
"18013","40.868647","-75.164076"
"18014","40.758487","-75.418549"
"18015","40.590249","-75.354730"
"18017","40.655197","-75.381374"
"18018","40.630297","-75.394125"
"18020","40.668576","-75.329473"
"18030","40.798122","-75.662832"
"18031","40.548918","-75.665804"
"18032","40.656346","-75.466076"
"18034","40.544914","-75.402564"
"18035","40.744602","-75.540540"
"18036","40.502116","-75.376544"
"18037","40.684115","-75.547069"
"18038","40.795729","-75.482571"
"18040","40.743151","-75.224241"
"18041","40.418020","-75.515693"
"18042","40.641509","-75.227614"
"18045","40.690959","-75.279302"
"18049","40.518947","-75.501300"
"18051","40.599637","-75.666473"
"18052","40.657146","-75.503027"
"18053","40.720986","-75.703755"
"18054","40.356228","-75.408399"
"18055","40.586641","-75.301654"
"18056","40.449721","-75.541846"
"18058","40.845678","-75.494833"
"18059","40.719519","-75.541202"
"18062","40.502537","-75.586775"
"18063","40.785895","-75.187783"
"18064","40.752993","-75.306241"
"18066","40.661035","-75.750518"
"18067","40.713695","-75.479339"
"18069","40.623654","-75.621735"
"18070","40.430857","-75.541909"
"18071","40.836606","-75.588253"
"18072","40.843764","-75.255774"
"18073","40.389989","-75.481405"
"18074","40.320487","-75.510580"
"18076","40.372730","-75.481548"
"18077","40.566703","-75.246377"
"18078","40.671338","-75.620828"
"18079","40.743958","-75.656794"
"18080","40.736618","-75.621709"
"18081","40.556415","-75.288210"
"18083","40.755799","-75.264899"
"18085","40.740393","-75.255190"
"18086","40.735784","-75.546821"
"18087","40.554246","-75.592639"
"18088","40.762958","-75.543977"
"18091","40.824221","-75.326031"
"18092","40.469777","-75.517130"
"180HH","40.714532","-75.194365"
"18101","40.601797","-75.474577"
"18102","40.606247","-75.477977"
"18103","40.567797","-75.482777"
"18104","40.615211","-75.543729"
"18106","40.587884","-75.609625"
"18109","40.645205","-75.437370"
"18195","40.584440","-75.624649"
"181HH","40.619547","-75.457218"
"18201","40.939463","-75.969531"
"18202","40.962492","-76.008366"
"18210","40.992265","-75.577695"
"18211","40.744702","-75.818134"
"18214","40.801265","-76.091556"
"18216","40.942917","-75.906339"
"18218","40.819546","-75.913936"
"18219","40.991875","-76.057909"
"18220","40.844179","-76.062393"
"18221","41.001934","-75.904815"
"18222","41.048383","-76.001857"
"18224","41.021913","-75.875595"
"18229","40.941702","-75.676360"
"18230","40.918766","-75.928996"
"18231","40.905335","-76.008657"
"18232","40.835230","-75.881373"
"18234","40.991683","-75.964395"
"18235","40.799923","-75.733869"
"18237","40.885709","-75.993872"
"18239","40.992358","-75.982391"
"18240","40.879385","-75.811799"
"18241","40.938591","-76.165339"
"18242","40.908733","-76.120751"
"18244","40.824364","-75.683751"
"18245","40.853081","-76.031922"
"18246","40.959279","-76.195446"
"18248","40.894676","-76.111491"
"18249","40.981717","-76.113038"
"18250","40.824670","-75.846049"
"18252","40.781750","-75.986960"
"18254","40.916917","-75.964655"
"18255","40.935365","-75.840627"
"18256","40.947825","-76.136618"
"182HH","40.868159","-75.602694"
"18301","41.071458","-75.127796"
"18321","41.017451","-75.286853"
"18322","40.921055","-75.395874"
"18323","41.213933","-75.286772"
"18324","41.145764","-74.992290"
"18325","41.222514","-75.167651"
"18326","41.145733","-75.266374"
"18327","40.973624","-75.138277"
"18328","41.217142","-75.008582"
"18330","40.961893","-75.468849"
"18331","40.908290","-75.444235"
"18332","41.107370","-75.237231"
"18333","40.898559","-75.495346"
"18334","41.060463","-75.461622"
"18335","41.047992","-75.121281"
"18336","41.379318","-74.738061"
"18337","41.340227","-74.868637"
"18340","41.424623","-74.775509"
"18341","40.999755","-75.137990"
"18343","40.902619","-75.103564"
"18344","41.118863","-75.338912"
"18346","41.136296","-75.422972"
"18347","41.133187","-75.549917"
"18349","41.100079","-75.365932"
"18350","41.106525","-75.463777"
"18351","40.914820","-75.084550"
"18353","40.915530","-75.353616"
"18354","40.927793","-75.327373"
"18355","41.081117","-75.340571"
"18356","41.015758","-75.088514"
"18357","41.224383","-75.218139"
"18360","40.958846","-75.300639"
"18370","41.089456","-75.334608"
"18371","41.152576","-75.036533"
"18372","41.046325","-75.336641"
"183HH","41.135894","-74.927465"
"18403","41.497922","-75.547630"
"18405","41.598396","-75.092394"
"18407","41.564593","-75.543269"
"18411","41.448624","-75.728025"
"18413","41.652695","-75.602071"
"18414","41.532469","-75.745772"
"18415","41.745432","-75.120813"
"18417","41.807494","-75.193354"
"18419","41.560084","-75.804618"
"18420","41.602150","-75.707882"
"18421","41.671553","-75.471076"
"18424","41.241643","-75.532192"
"18425","41.417138","-75.041607"
"18426","41.328559","-75.233710"
"18427","41.442723","-75.258252"
"18428","41.416460","-75.155191"
"18430","41.754711","-75.498503"
"18431","41.629360","-75.242431"
"18433","41.578796","-75.578284"
"18434","41.469592","-75.560366"
"18435","41.496736","-75.018060"
"18436","41.434908","-75.412376"
"18437","41.847657","-75.295061"
"18438","41.421454","-75.255658"
"18439","41.824197","-75.335751"
"18441","41.654678","-75.643151"
"18443","41.669569","-75.110503"
"18444","41.311963","-75.539454"
"18445","41.301177","-75.361928"
"18446","41.641081","-75.779369"
"18447","41.500716","-75.602599"
"18451","41.402397","-75.242786"
"18452","41.483192","-75.587307"
"18453","41.748811","-75.358007"
"18454","41.833213","-75.429724"
"18455","41.885829","-75.356830"
"18456","41.610410","-75.339847"
"18457","41.465187","-75.050882"
"18458","41.414591","-74.906414"
"18459","41.511476","-75.407473"
"18460","41.269166","-75.328138"
"18461","41.939103","-75.332366"
"18462","41.904477","-75.419033"
"18463","41.344646","-75.388234"
"18464","41.414817","-75.188626"
"18465","41.832774","-75.503960"
"18466","41.188035","-75.380433"
"18469","41.700315","-75.130683"
"18470","41.744215","-75.532817"
"18471","41.528877","-75.700571"
"18472","41.572220","-75.391714"
"18473","41.510944","-75.206503"
"184HH","41.412258","-75.244846"
"184XX","41.184941","-75.491678"
"18503","41.414679","-75.667334"
"18504","41.424578","-75.705731"
"18505","41.385029","-75.646097"
"18507","41.361018","-75.673134"
"18508","41.450279","-75.658183"
"18509","41.430330","-75.645733"
"18510","41.406600","-75.621840"
"18512","41.429074","-75.594631"
"18517","41.394929","-75.708885"
"18518","41.383828","-75.738336"
"18519","41.463618","-75.629107"
"18601","41.072153","-76.179595"
"18602","41.186381","-75.755808"
"18603","41.095136","-76.261950"
"18610","41.079899","-75.587820"
"18612","41.342390","-75.990397"
"18614","41.467066","-76.219436"
"18615","41.468461","-75.858464"
"18616","41.513691","-76.620176"
"18617","41.176748","-76.079162"
"18618","41.382758","-76.023422"
"18619","41.440048","-76.699196"
"18621","41.259801","-76.086303"
"18622","41.199843","-76.252022"
"18623","41.696236","-76.140453"
"18624","41.049919","-75.620054"
"18625","41.509596","-75.856832"
"18626","41.409906","-76.514239"
"18628","41.414524","-76.316868"
"18629","41.524702","-76.145761"
"18630","41.671943","-76.022695"
"18631","41.026740","-76.293686"
"18632","41.465777","-76.390685"
"18634","41.183767","-76.034096"
"18635","41.025095","-76.184005"
"18636","41.402874","-76.112608"
"18640","41.304514","-75.758012"
"18641","41.331779","-75.734686"
"18642","41.353973","-75.772837"
"18643","41.365575","-75.839573"
"18644","41.336511","-75.860052"
"18651","41.248981","-75.961528"
"18653","41.397982","-75.827897"
"18655","41.202507","-76.182307"
"18656","41.315333","-76.206445"
"18657","41.491742","-75.984871"
"18660","41.104993","-76.082452"
"18661","41.094212","-75.754650"
"186HH","41.331690","-75.790639"
"186XX","41.150146","-75.787879"
"18701","41.243030","-75.886628"
"18702","41.228253","-75.793460"
"18704","41.280780","-75.896167"
"18705","41.272318","-75.839939"
"18706","41.202931","-75.902741"
"18707","41.123482","-75.968466"
"18708","41.297330","-75.953400"
"18709","41.286330","-75.895290"
"18801","41.832434","-75.938686"
"18810","41.927251","-76.439567"
"18812","41.955523","-75.935448"
"18813","41.751730","-75.800418"
"18816","41.739041","-75.888167"
"18817","41.864087","-76.631071"
"18818","41.912708","-76.048734"
"18820","41.809720","-75.648293"
"18821","41.983099","-75.728586"
"18822","41.939052","-75.785176"
"18823","41.784475","-75.700899"
"18824","41.706957","-75.787042"
"18825","41.825132","-75.602401"
"18826","41.736450","-75.736434"
"18828","41.772797","-76.088813"
"18829","41.829083","-76.185880"
"18830","41.947098","-76.113488"
"18831","41.891772","-76.591292"
"18832","41.677079","-76.573107"
"18833","41.598052","-76.479815"
"18834","41.840156","-75.736209"
"18837","41.910112","-76.285685"
"18840","41.964166","-76.615980"
"18842","41.753507","-75.617701"
"18843","41.807887","-75.892984"
"18844","41.702846","-75.902628"
"18845","41.789589","-76.147265"
"18846","41.607131","-76.249201"
"18847","41.876195","-75.604975"
"18848","41.727646","-76.460118"
"18850","41.831079","-76.563772"
"18851","41.935093","-76.185060"
"18853","41.747713","-76.245605"
"18854","41.795527","-76.357608"
"188HH","41.815772","-76.497963"
"18901","40.332070","-75.117875"
"18914","40.296377","-75.205267"
"18915","40.273126","-75.255807"
"18917","40.374306","-75.204169"
"18920","40.503962","-75.066760"
"18923","40.352349","-75.170851"
"18925","40.283534","-75.059631"
"18927","40.321035","-75.248451"
"18929","40.255257","-75.076178"
"18930","40.532372","-75.219490"
"18932","40.296272","-75.253236"
"18936","40.221557","-75.226371"
"18938","40.356184","-74.998658"
"18940","40.264736","-74.953537"
"18942","40.469832","-75.163603"
"18944","40.397893","-75.231994"
"18947","40.427792","-75.114695"
"18951","40.463852","-75.326332"
"18954","40.224809","-75.001112"
"18955","40.475934","-75.315212"
"18960","40.361126","-75.320123"
"18962","40.346938","-75.273126"
"18964","40.295499","-75.325356"
"18966","40.187658","-75.005763"
"18969","40.326533","-75.369684"
"18970","40.411100","-75.383396"
"18972","40.530131","-75.124898"
"18974","40.214040","-75.072959"
"18976","40.248909","-75.149787"
"18977","40.285478","-74.878872"
"18980","40.271129","-75.012654"
"189HH","40.421629","-75.061381"
"19001","40.123859","-75.126415"
"19002","40.184311","-75.216793"
"19003","40.002361","-75.300768"
"19004","40.014285","-75.226724"
"19006","40.128709","-75.059720"
"19007","40.117163","-74.849508"
"19008","39.975860","-75.364585"
"19009","40.136659","-75.063465"
"19010","40.026610","-75.333282"
"19012","40.058379","-75.104768"
"19013","39.848912","-75.382285"
"19014","39.867111","-75.428039"
"19015","39.868611","-75.395837"
"19018","39.922112","-75.294469"
"19020","40.103010","-74.941461"
"19021","40.089410","-74.891810"
"19022","39.861939","-75.334783"
"19023","39.917962","-75.269228"
"19025","40.151759","-75.160739"
"19026","39.948212","-75.305530"
"19027","40.071010","-75.125068"
"19029","39.868412","-75.222270"
"19030","40.174085","-74.845307"
"19031","40.108038","-75.219821"
"19032","39.891762","-75.275929"
"19033","39.890212","-75.327282"
"19034","40.137040","-75.206170"
"19035","40.046960","-75.281125"
"19036","39.902512","-75.292902"
"19038","40.101159","-75.178020"
"19040","40.182406","-75.106216"
"19041","40.007011","-75.317681"
"19043","39.900012","-75.307531"
"19044","40.188258","-75.150220"
"19046","40.097860","-75.107817"
"19047","40.180409","-74.892959"
"19050","39.936731","-75.262227"
"19053","40.158409","-74.973212"
"19054","40.165609","-74.821857"
"19055","40.147359","-74.836711"
"19056","40.153659","-74.885059"
"19057","40.144209","-74.848273"
"19061","39.843055","-75.466194"
"19063","39.919310","-75.419039"
"19064","39.932383","-75.340733"
"19066","40.003412","-75.248726"
"19067","40.195658","-74.812717"
"19070","39.907762","-75.325132"
"19072","40.022861","-75.258479"
"19073","39.985328","-75.436728"
"19074","39.886562","-75.296115"
"19075","40.113359","-75.186144"
"19076","39.885584","-75.307825"
"19078","39.875112","-75.321442"
"19079","39.900762","-75.266228"
"19081","39.896412","-75.346284"
"19082","39.959362","-75.272774"
"19083","39.975161","-75.312230"
"19085","40.036910","-75.348631"
"19086","39.892504","-75.370409"
"19087","40.054758","-75.408295"
"19090","40.149237","-75.128517"
"19094","39.874762","-75.346083"
"19095","40.084760","-75.151769"
"19096","39.998411","-75.271227"
"190HH","39.839015","-75.360163"
"19102","39.952362","-75.165322"
"19103","39.952962","-75.175572"
"19104","39.959712","-75.196773"
"19106","39.949447","-75.145670"
"19107","39.951362","-75.158221"
"19108","39.959662","-75.160472"
"19109","39.949412","-75.163222"
"19111","40.063610","-75.079667"
"19112","39.894963","-75.167072"
"19113","39.872062","-75.254777"
"19114","40.068360","-75.006464"
"19115","40.089474","-75.045865"
"19116","40.115958","-75.013764"
"19118","40.070060","-75.214522"
"19119","40.052260","-75.190471"
"19120","40.032611","-75.115760"
"19121","39.982812","-75.179572"
"19122","39.977412","-75.145221"
"19123","39.964304","-75.144421"
"19124","40.019180","-75.094018"
"19125","39.977912","-75.122289"
"19126","40.056561","-75.135969"
"19127","40.026361","-75.226473"
"19128","40.049111","-75.228073"
"19129","40.011912","-75.184372"
"19130","39.968562","-75.176181"
"19131","39.988312","-75.220774"
"19132","39.996446","-75.170872"
"19133","39.992562","-75.141120"
"19134","39.991138","-75.101368"
"19135","40.021711","-75.051768"
"19136","40.042511","-75.018365"
"19137","39.996918","-75.075968"
"19138","40.055461","-75.160631"
"19139","39.960912","-75.230999"
"19140","40.012411","-75.147120"
"19141","40.037511","-75.145370"
"19142","39.922262","-75.233375"
"19143","39.940662","-75.228125"
"19144","40.032811","-75.179522"
"19145","39.915312","-75.191373"
"19146","39.938862","-75.184723"
"19147","39.935906","-75.153445"
"19148","39.912262","-75.153295"
"19149","40.039311","-75.066665"
"19150","40.072310","-75.171120"
"19151","39.976712","-75.258626"
"19152","40.059310","-75.046415"
"19153","39.900612","-75.230426"
"19154","40.092510","-74.985261"
"191HH","39.960012","-75.131470"
"19301","40.040309","-75.485411"
"19310","39.935032","-75.963225"
"19311","39.829194","-75.782978"
"19312","40.030758","-75.449892"
"19316","40.056044","-75.833334"
"19317","39.855377","-75.634219"
"19319","39.928316","-75.523803"
"19320","39.968312","-75.826713"
"19330","39.871593","-75.922794"
"19333","40.039558","-75.422487"
"19335","40.032585","-75.719008"
"19341","40.040925","-75.637387"
"19342","39.905605","-75.487390"
"19343","40.100213","-75.756213"
"19344","40.079948","-75.869315"
"19345","40.029487","-75.564426"
"19348","39.867144","-75.711884"
"19350","39.769049","-75.800186"
"19352","39.780123","-75.885345"
"19355","40.040157","-75.533244"
"19358","39.961956","-75.803240"
"19362","39.758391","-76.052678"
"19363","39.796140","-75.980830"
"19365","39.961109","-75.917340"
"19367","39.962636","-75.883550"
"19369","39.983784","-75.894658"
"19372","39.999106","-75.758515"
"19373","39.908735","-75.536100"
"19374","39.832819","-75.751933"
"19380","39.989261","-75.612045"
"19382","39.923858","-75.620262"
"19390","39.848610","-75.821990"
"19395","39.947331","-75.538358"
"193HH","39.886148","-75.608396"
"19401","40.132477","-75.332425"
"19403","40.154507","-75.380918"
"19405","40.103151","-75.338877"
"19406","40.090158","-75.393681"
"19422","40.157575","-75.275722"
"19425","40.100854","-75.640980"
"19426","40.187888","-75.425428"
"19428","40.079810","-75.285525"
"19435","40.331523","-75.567985"
"19436","40.200357","-75.245519"
"19437","40.182057","-75.261720"
"19438","40.270148","-75.403953"
"19440","40.286496","-75.295186"
"19444","40.091810","-75.256223"
"19446","40.226171","-75.293132"
"19453","40.137202","-75.500883"
"19454","40.221631","-75.238044"
"19457","40.205547","-75.588101"
"19460","40.124622","-75.538537"
"19462","40.115759","-75.284219"
"19464","40.260519","-75.615457"
"19465","40.193208","-75.674876"
"19468","40.203973","-75.538076"
"19472","40.336946","-75.574783"
"19473","40.258751","-75.510446"
"19474","40.224533","-75.405142"
"19475","40.169191","-75.601870"
"19492","40.282480","-75.488466"
"194HH","40.149653","-75.504001"
"19501","40.242089","-76.060408"
"19503","40.400926","-75.587144"
"19504","40.402990","-75.597516"
"19505","40.385311","-75.626151"
"19506","40.467487","-76.127426"
"19507","40.493510","-76.306754"
"19508","40.248392","-75.844578"
"19510","40.456334","-75.879447"
"19511","40.486066","-75.740994"
"19512","40.346763","-75.680868"
"19516","40.486259","-76.006047"
"19518","40.293325","-75.744081"
"19519","40.322083","-75.734115"
"19520","40.159263","-75.803994"
"19522","40.451305","-75.809365"
"19523","40.206046","-75.837241"
"19525","40.313310","-75.585788"
"19526","40.550528","-75.986672"
"19529","40.642641","-75.860572"
"19530","40.537778","-75.781172"
"19533","40.420132","-75.995782"
"19534","40.574034","-75.865206"
"19536","40.480475","-75.759268"
"19539","40.485704","-75.688397"
"19540","40.239084","-75.965983"
