"ZIP","Latitude","Longitude"
"45219","39.127060","-84.513691"
"45220","39.146609","-84.519693"
"45223","39.166609","-84.546544"
"45224","39.195858","-84.529844"
"45225","39.142859","-84.549644"
"45226","39.105360","-84.427241"
"45227","39.154710","-84.388903"
"45228","39.069011","-84.417941"
"45229","39.154009","-84.487293"
"45230","39.078061","-84.386290"
"45231","39.260081","-84.489108"
"45232","39.180759","-84.513794"
"45233","39.112659","-84.667196"
"45236","39.206637","-84.396441"
"45237","39.190609","-84.454342"
"45238","39.109309","-84.620946"
"45239","39.200458","-84.575045"
"45240","39.283057","-84.516203"
"45241","39.274758","-84.398591"
"45242","39.244659","-84.347347"
"45243","39.182785","-84.344690"
"45244","39.120960","-84.328308"
"45245","39.070495","-84.280342"
"45246","39.288957","-84.471028"
"45247","39.222075","-84.654757"
"45248","39.173208","-84.658397"
"45249","39.271297","-84.332097"
"45251","39.268184","-84.600346"
"45252","39.269507","-84.632497"
"45255","39.057412","-84.339999"
"452HH","39.081580","-84.422007"
"45301","39.711159","-84.022848"
"45302","40.398387","-84.207893"
"45303","40.214984","-84.652265"
"45304","39.985811","-84.532532"
"45305","39.633899","-84.074033"
"45306","40.456144","-84.186061"
"45307","39.581469","-83.722467"
"45308","40.119284","-84.466105"
"45309","39.837426","-84.407949"
"45310","40.354399","-84.643281"
"45311","39.626292","-84.647041"
"45312","40.061601","-84.083270"
"45314","39.744383","-83.766854"
"45315","39.854454","-84.337545"
"45316","39.798499","-83.826298"
"45317","40.164977","-84.034180"
"45318","40.124493","-84.340560"
"45319","39.921559","-83.949054"
"45320","39.747947","-84.672405"
"45321","39.866772","-84.666618"
"45322","39.884778","-84.332078"
"45323","39.858167","-83.928277"
"45324","39.826961","-84.018734"
"45325","39.685043","-84.414345"
"45326","40.137187","-84.088683"
"45327","39.638856","-84.405039"
"45328","40.115078","-84.496095"
"45330","39.648683","-84.519061"
"45331","40.083673","-84.638769"
"45332","40.001263","-84.776663"
"45333","40.252521","-84.333694"
"45334","40.442171","-84.054147"
"45335","39.642820","-83.745996"
"45336","40.439141","-84.263213"
"45337","39.985374","-84.417728"
"45338","39.842126","-84.556117"
"45339","40.011185","-84.348076"
"45340","40.361833","-84.061706"
"45341","39.879742","-84.008630"
"45342","39.618164","-84.248805"
"45344","39.961554","-83.998669"
"45345","39.745054","-84.400288"
"45346","39.983931","-84.711436"
"45347","39.898270","-84.750705"
"45348","40.317705","-84.640898"
"45349","39.989309","-83.942083"
"45351","40.340546","-84.490241"
"45352","40.049940","-84.745132"
"45353","40.296851","-84.023742"
"45354","39.903553","-84.397586"
"45356","40.167579","-84.217801"
"45358","39.985930","-84.491114"
"45359","40.050408","-84.350965"
"45360","40.331126","-84.089966"
"45361","39.963691","-84.414812"
"45362","40.288494","-84.637001"
"45363","40.244566","-84.395065"
"45365","40.283860","-84.164814"
"45368","39.837015","-83.665392"
"45369","39.963115","-83.598342"
"45370","39.608948","-84.035628"
"45371","39.940220","-84.172657"
"45372","40.013909","-83.831632"
"45373","40.035794","-84.177510"
"45377","39.888968","-84.229584"
"45378","39.898811","-84.489650"
"45380","40.251885","-84.515085"
"45381","39.728797","-84.522164"
"45382","39.894622","-84.610279"
"45383","39.960354","-84.350033"
"45384","39.704732","-83.885464"
"45385","39.678018","-83.902742"
"45387","39.794867","-83.887345"
"45388","40.325294","-84.488618"
"45389","40.056400","-84.025504"
"45390","40.208284","-84.757012"
"453HH","39.636237","-84.292995"
"45402","39.757258","-84.181731"
"45403","39.764108","-84.150988"
"45404","39.794208","-84.159726"
"45405","39.788657","-84.216341"
"45406","39.781857","-84.241291"
"45407","39.759758","-84.225841"
"45408","39.733408","-84.223610"
"45409","39.723909","-84.183689"
"45410","39.747524","-84.156138"
"45414","39.833007","-84.217691"
"45415","39.835156","-84.254992"
"45416","39.808407","-84.254392"
"45417","39.751980","-84.246041"
"45418","39.713727","-84.281542"
"45419","39.712609","-84.166188"
"45420","39.717059","-84.133087"
"45424","39.845339","-84.112154"
"45426","39.797325","-84.315134"
"45427","39.754956","-84.306243"
"45429","39.686909","-84.164137"
"45430","39.715575","-84.082485"
"45431","39.764943","-84.077985"
"45432","39.735719","-84.064259"
"45433","39.817084","-84.051635"
"45434","39.729482","-84.027083"
"45439","39.700409","-84.216190"
"45440","39.669109","-84.090185"
"45449","39.663434","-84.242290"
"45458","39.597461","-84.156036"
"45459","39.647359","-84.157270"
"454HH","39.774131","-84.193175"
"45502","39.857129","-83.831253"
"45503","39.967109","-83.769373"
"45504","39.958609","-83.806314"
"45505","39.906485","-83.748652"
"45506","39.883359","-83.829978"
"455HH","39.967160","-83.730926"
"45601","39.333516","-83.016808"
"45612","39.218745","-83.260475"
"45613","39.045588","-82.819302"
"45614","38.926300","-82.267981"
"45616","38.749151","-83.301694"
"45617","39.279837","-83.156422"
"45618","38.884417","-83.617693"
"45619","38.481849","-82.459432"
"45620","38.944061","-82.150261"
"45621","39.110323","-82.611513"
"45622","39.368709","-82.473869"
"45623","38.631487","-82.265288"
"45624","39.173564","-83.347796"
"45628","39.388432","-83.209239"
"45629","38.647181","-82.803362"
"45631","38.806511","-82.270233"
"45634","39.180113","-82.487065"
"45638","38.565044","-82.677184"
"45640","39.024532","-82.621184"
"45642","39.047576","-83.053725"
"45644","39.450156","-82.844421"
"45645","38.573081","-82.541918"
"45646","39.074339","-83.336862"
"45647","39.292505","-82.739688"
"45648","38.910530","-82.944364"
"45650","38.722427","-83.438576"
"45651","39.285964","-82.475551"
"45652","38.831176","-83.095471"
"45653","38.889225","-82.844735"
"45654","39.379703","-82.383001"
"45656","38.865538","-82.584437"
"45657","38.857646","-83.235619"
"45658","38.765354","-82.411374"
"45659","38.678122","-82.615930"
"45660","38.971283","-83.345985"
"45661","39.048534","-83.166166"
"45662","38.791545","-82.921713"
"45663","38.751334","-83.116466"
"45669","38.497184","-82.363901"
"45671","38.966678","-83.237236"
"45672","39.194762","-82.681206"
"45673","39.202799","-82.812044"
"45674","38.876874","-82.375405"
"45678","38.614396","-82.380586"
"45679","38.968134","-83.560062"
"45680","38.455832","-82.540652"
"45681","39.303885","-83.239575"
"45682","38.812818","-82.692835"
"45684","38.687636","-83.120886"
"45685","38.954786","-82.480670"
"45686","39.005994","-82.358004"
"45688","38.730133","-82.526704"
"45690","39.152706","-83.039095"
"45692","39.113700","-82.546966"
"45693","38.825599","-83.528806"
"45694","38.759949","-82.783565"
"45695","39.140338","-82.367911"
"45696","38.597013","-82.452474"
"45697","38.946665","-83.644521"
"45698","39.285521","-82.384469"
"456HH","39.061078","-83.044910"
"45701","39.303065","-82.082849"
"45710","39.201756","-82.204673"
"45711","39.427754","-81.921493"
"45712","39.413746","-81.649222"
"45713","39.423068","-81.812902"
"45714","39.313250","-81.624617"
"45715","39.606835","-81.624583"
"45716","39.464464","-82.179957"
"45719","39.398445","-82.129562"
"45723","39.212427","-81.873431"
"45724","39.377839","-81.786059"
"45727","39.646987","-81.491067"
"45729","39.410401","-81.607721"
"45732","39.520797","-82.098380"
"45734","39.617205","-81.178076"
"45735","39.250488","-81.923759"
"45740","39.477662","-82.079409"
"45741","39.068132","-82.253267"
"45742","39.279883","-81.730269"
"45743","39.065284","-81.842773"
"45744","39.536984","-81.511607"
"45745","39.621928","-81.326465"
"45746","39.606501","-81.450548"
"45750","39.441091","-81.346630"
"45760","39.014156","-82.120912"
"45761","39.413783","-82.088748"
"45764","39.461619","-82.246047"
"45766","39.324449","-82.266366"
"45767","39.544855","-81.131981"
"45768","39.409170","-81.266835"
"45769","39.094237","-82.081383"
"45770","38.979481","-81.808041"
"45771","38.975722","-81.904176"
"45772","39.134964","-81.835021"
"45773","39.458278","-81.267873"
"45775","39.092018","-82.152023"
"45776","39.186684","-82.024916"
"45778","39.345884","-81.899908"
"45779","39.002746","-81.975261"
"45780","39.369842","-82.134112"
"45782","39.487283","-82.078111"
"45783","39.166749","-81.845604"
"45784","39.390954","-81.692377"
"45786","39.497607","-81.635218"
"45787","39.455393","-81.628314"
"45788","39.516354","-81.359323"
"45789","39.552657","-81.261194"
"457HH","39.438334","-81.465794"
"45801","40.788454","-84.033609"
"45804","40.706528","-84.066262"
"45805","40.733135","-84.144610"
"45806","40.681133","-84.127913"
"45807","40.798797","-84.131948"
"45808","40.837442","-83.963312"
"45809","40.843120","-84.181286"
"45810","40.772621","-83.803968"
"45812","40.684139","-83.795711"
"45813","41.171486","-84.717542"
"45814","40.903709","-83.618233"
"45816","41.004862","-83.790934"
"45817","40.875359","-83.880891"
"45819","40.624680","-84.259855"
"45820","40.830091","-84.085747"
"45821","41.218001","-84.568083"
"45822","40.534492","-84.628865"
"45827","41.005542","-84.298879"
"45828","40.487033","-84.681802"
"45830","40.906768","-84.098772"
"45831","41.110345","-84.241459"
"45832","40.909591","-84.716391"
"45833","40.841488","-84.359568"
"45835","40.761431","-83.704084"
"45836","40.789880","-83.657172"
"45838","40.740260","-84.477020"
"45840","41.022125","-83.678935"
"45841","40.877647","-83.738499"
"45843","40.775764","-83.574677"
"45844","40.915676","-84.310101"
"45845","40.329431","-84.381587"
"45846","40.420115","-84.716640"
"45849","41.013205","-84.467082"
"45850","40.708367","-83.904596"
"45851","41.033599","-84.611144"
"45853","40.984858","-84.205249"
"45855","41.077166","-84.588956"
"45856","41.101708","-84.019829"
"45858","41.097898","-83.784666"
"45859","40.685770","-83.779055"
"45860","40.393512","-84.518243"
"45861","41.082957","-84.428443"
"45862","40.677097","-84.519345"
"45863","40.906466","-84.451615"
"45864","41.102995","-84.133702"
"45865","40.390854","-84.366963"
"45866","40.485150","-84.547188"
"45867","40.902222","-83.533447"
"45868","40.966221","-83.850652"
"45869","40.467729","-84.386109"
"45870","40.555594","-83.953331"
"45871","40.495998","-84.294657"
"45872","41.190775","-83.686419"
"45873","41.135732","-84.393572"
"45874","40.800500","-84.667835"
"45875","41.028215","-84.053680"
"45876","40.930490","-84.339649"
"45877","40.949272","-83.934641"
"45879","41.131035","-84.556781"
"45880","41.062793","-84.717010"
"45881","40.942689","-83.777922"
"45882","40.673716","-84.657911"
"45883","40.398602","-84.634064"
"45885","40.572247","-84.381279"
"45886","40.982634","-84.616109"
"45887","40.717098","-84.365715"
"45888","40.602749","-84.086314"
"45889","41.142282","-83.638298"
"45890","40.983774","-83.494834"
"45891","40.876856","-84.586880"
"45894","40.764749","-84.474485"
"45895","40.576697","-84.139899"
"45896","40.594228","-83.932399"
"45897","40.827065","-83.655301"
"45898","40.722464","-84.745731"
"45899","40.800528","-84.774634"
"458HH","40.521019","-84.515770"
