"ZIP","Latitude","Longitude"
"34269","27.096464","-81.985938"
"34275","27.179902","-82.389380"
"34285","27.083983","-82.450118"
"34286","27.134137","-82.250051"
"34287","27.063258","-82.255167"
"34288","27.054544","-82.117287"
"34289","27.087978","-82.134503"
"34292","27.101884","-82.382611"
"34293","27.040707","-82.352539"
"342HH","27.301597","-82.561842"
"34420","29.056266","-82.025717"
"34428","28.962839","-82.636946"
"34429","28.870801","-82.585557"
"34431","29.130448","-82.538330"
"34432","29.101389","-82.352921"
"34433","29.002258","-82.519053"
"34434","28.994627","-82.363602"
"34436","28.730898","-82.292385"
"34442","28.935645","-82.389475"
"34446","28.750058","-82.516633"
"34448","28.780508","-82.589833"
"34449","29.102738","-82.677142"
"34450","28.821271","-82.261323"
"34452","28.764669","-82.377116"
"34453","28.867452","-82.360838"
"34461","28.800123","-82.486045"
"34465","28.934465","-82.472286"
"34470","29.198804","-82.083047"
"34471","29.165430","-82.096693"
"34472","29.125175","-82.002901"
"34473","29.019973","-82.190179"
"34474","29.152245","-82.193069"
"34475","29.261745","-82.156210"
"34476","29.087883","-82.194920"
"34479","29.253679","-82.102926"
"34480","29.089456","-82.094284"
"34481","29.117799","-82.312237"
"34482","29.253633","-82.287800"
"34484","28.916527","-82.095136"
"34488","29.246113","-81.865250"
"34491","29.007120","-82.051283"
"34498","29.027426","-82.725727"
"344HH","28.946493","-82.724285"
"344XX","28.783853","-82.432492"
"34601","28.591548","-82.354650"
"34602","28.515313","-82.285628"
"34604","28.483804","-82.427984"
"34606","28.477247","-82.599880"
"34607","28.505724","-82.627453"
"34608","28.483661","-82.549606"
"34609","28.483775","-82.513015"
"34610","28.377540","-82.500471"
"34613","28.606804","-82.557163"
"34614","28.636719","-82.514814"
"34639","28.258045","-82.479721"
"34652","28.239740","-82.738761"
"34653","28.244447","-82.693312"
"34654","28.292708","-82.627919"
"34655","28.215847","-82.659641"
"34661","28.613786","-82.243667"
"34667","28.381934","-82.650527"
"34668","28.303064","-82.704820"
"34669","28.357866","-82.617266"
"34677","28.044433","-82.679493"
"34679","28.430217","-82.661960"
"34681","28.089343","-82.780615"
"34683","28.085890","-82.762523"
"34684","28.085921","-82.726720"
"34685","28.098612","-82.686025"
"34688","28.133841","-82.668463"
"34689","28.147591","-82.764146"
"34690","28.191289","-82.722700"
"34691","28.199413","-82.768122"
"34695","28.014496","-82.692321"
"34698","28.028845","-82.768923"
"346HH","28.347487","-82.766140"
"34705","28.701731","-81.720440"
"34711","28.504990","-81.789731"
"34731","28.864987","-81.903418"
"34734","28.535565","-81.524394"
"34736","28.541224","-81.872724"
"34737","28.693437","-81.807012"
"34739","27.907472","-81.124217"
"34741","28.306888","-81.424592"
"34743","28.326037","-81.351291"
"34744","28.288688","-81.320391"
"34746","28.242290","-81.445641"
"34747","28.311975","-81.588982"
"34748","28.739367","-81.855478"
"34753","28.580657","-81.896889"
"34756","28.587459","-81.680346"
"34758","28.203959","-81.495082"
"34759","28.083593","-81.440462"
"34760","28.556622","-81.628332"
"34761","28.570366","-81.529818"
"34762","28.739303","-81.912866"
"34769","28.241612","-81.292841"
"34771","28.246489","-81.093595"
"34772","28.166864","-81.269990"
"34773","28.151396","-81.060093"
"34785","28.840485","-82.050425"
"34786","28.480681","-81.551795"
"34787","28.476781","-81.631904"
"34788","28.884374","-81.793015"
"34797","28.734728","-81.819732"
"347HH","27.901019","-81.267414"
"347XX","27.723620","-81.038626"
"34945","27.459364","-80.534091"
"34946","27.511466","-80.362483"
"34947","27.443062","-80.387439"
"34949","27.514761","-80.310918"
"34950","27.442516","-80.330621"
"34951","27.514210","-80.417986"
"34952","27.296522","-80.291991"
"34953","27.249778","-80.379668"
"34956","27.097156","-80.532898"
"34957","27.255039","-80.247602"
"34972","27.487195","-80.892478"
"34974","27.151883","-81.061139"
"34981","27.391045","-80.377420"
"34982","27.371429","-80.302021"
"34983","27.317409","-80.348762"
"34984","27.234017","-80.322733"
"34986","27.332572","-80.421691"
"34987","27.292937","-80.528920"
"34990","27.118834","-80.366587"
"34994","27.179737","-80.242954"
"34996","27.188480","-80.216409"
"34997","27.077515","-80.258671"
"349HH","27.238509","-80.156700"
