"ZIP","Latitude","Longitude"
"52638","40.812143","-91.244711"
"52639","40.538909","-91.460893"
"52640","41.103275","-91.284203"
"52641","41.020668","-91.583946"
"52644","41.038312","-91.429058"
"52645","40.913791","-91.386457"
"52646","41.060130","-91.035651"
"52649","40.842622","-91.607900"
"52650","40.944956","-91.153206"
"52651","40.856636","-91.815282"
"52653","41.189637","-91.120838"
"52654","41.136278","-91.675204"
"52655","40.853307","-91.210689"
"52656","40.727854","-91.462758"
"52658","40.718938","-91.243717"
"52659","41.133105","-91.447952"
"52660","40.985404","-91.287776"
"526HH","40.812913","-91.097365"
"52701","41.976408","-90.253219"
"52720","41.620608","-91.169840"
"52721","41.752995","-90.957083"
"52722","41.573782","-90.458182"
"52726","41.500060","-90.790128"
"52727","41.960546","-90.335188"
"52728","41.458592","-90.715840"
"52729","41.800178","-90.743808"
"52730","41.771581","-90.338495"
"52731","41.966048","-90.475922"
"52732","41.913659","-90.271110"
"52738","41.292743","-91.383352"
"52739","41.353499","-91.368448"
"52742","41.838938","-90.495388"
"52745","41.711291","-90.762549"
"52746","41.720909","-90.690080"
"52747","41.626033","-90.917691"
"52748","41.672873","-90.554086"
"52749","41.349035","-91.133111"
"52750","41.924270","-90.393250"
"52751","41.843112","-90.678984"
"52753","41.631182","-90.397180"
"52754","41.358146","-91.247697"
"52755","41.473715","-91.447366"
"52756","41.726483","-90.471192"
"52758","41.746304","-90.435217"
"52760","41.576809","-91.072017"
"52761","41.404635","-91.032112"
"52765","41.713189","-90.865604"
"52766","41.455763","-91.287859"
"52767","41.565333","-90.422180"
"52768","41.705712","-90.395803"
"52769","41.578662","-90.842196"
"52772","41.744462","-91.156026"
"52773","41.610918","-90.763196"
"52774","41.907286","-90.593936"
"52776","41.565910","-91.266060"
"52777","41.858826","-90.859073"
"52778","41.610606","-91.007044"
"527HH","41.775562","-90.260155"
"52801","41.521532","-90.573636"
"52802","41.495832","-90.629987"
"52803","41.538032","-90.553085"
"52804","41.532480","-90.663089"
"52806","41.579781","-90.624981"
"52807","41.577831","-90.531935"
"528HH","41.494532","-90.607237"
