"ZIP","Latitude","Longitude"
"93653","37.253933","-119.965122"
"93654","36.659027","-119.406481"
"93656","36.480342","-119.948154"
"93657","36.796328","-119.445392"
"93660","36.592528","-120.193230"
"93662","36.539600","-119.645153"
"93664","37.068256","-119.048920"
"93665","36.957961","-120.650669"
"93666","36.547812","-119.337335"
"93667","36.965919","-119.305682"
"93668","36.653824","-120.287862"
"93669","37.268370","-119.523377"
"93673","36.451899","-119.483300"
"93675","36.744285","-119.192660"
"936HH","36.874568","-119.197788"
"936XX","36.988085","-118.607191"
"93701","36.748598","-119.792722"
"93702","36.741099","-119.749925"
"93703","36.768278","-119.762776"
"93704","36.801104","-119.802537"
"93705","36.786497","-119.826530"
"93706","36.648424","-119.913725"
"93710","36.819401","-119.758643"
"93711","36.840017","-119.828495"
"93720","36.887394","-119.769676"
"93721","36.730448","-119.788802"
"93722","36.796740","-119.929492"
"93725","36.605549","-119.752225"
"93726","36.792449","-119.760431"
"93727","36.750499","-119.673321"
"93728","36.756006","-119.817406"
"93901","36.647764","-121.625937"
"93905","36.675330","-121.610155"
"93906","36.725758","-121.631806"
"93907","36.767806","-121.659145"
"93908","36.612708","-121.619533"
"93920","36.085804","-121.608639"
"93921","36.554410","-121.921365"
"93923","36.469052","-121.823086"
"93924","36.391716","-121.653772"
"93925","36.572491","-121.444809"
"93926","36.541164","-121.395641"
"93927","36.265293","-121.371187"
"93928","36.007827","-121.340598"
"93930","36.208483","-120.944889"
"93932","35.992584","-121.060317"
"93933","36.679908","-121.789657"
"93940","36.369930","-121.840592"
"93950","36.617489","-121.921265"
"93953","36.581460","-121.946404"
"93954","36.130546","-120.868319"
"93955","36.624909","-121.825660"
"93960","36.395170","-121.304705"
"93962","36.624576","-121.647120"
"939HH","36.274573","-121.899074"
"939XX","35.870405","-121.224315"
"94002","37.508062","-122.301035"
"94005","37.686138","-122.410668"
"94010","37.567086","-122.371014"
"94014","37.686932","-122.438933"
"94015","37.678633","-122.476384"
"94019","37.443590","-122.412384"
"94020","37.288503","-122.240224"
"94021","37.270788","-122.261161"
"94022","37.362190","-122.140025"
"94024","37.349491","-122.116284"
"94025","37.459037","-122.178125"
"94027","37.449797","-122.200376"
"94028","37.370175","-122.214476"
"94030","37.598055","-122.402489"
"94037","37.542439","-122.503241"
"94038","37.514940","-122.503260"
"94040","37.384540","-122.088117"
"94041","37.388490","-122.074122"
"94043","37.419189","-122.057422"
"94044","37.600975","-122.454471"
"94060","37.206104","-122.300244"
"94061","37.462487","-122.240539"
"94062","37.409640","-122.299078"
"94063","37.491436","-122.211005"
"94065","37.533061","-122.247127"
"94066","37.622805","-122.436434"
"94070","37.498009","-122.267226"
"94074","37.335575","-122.347411"
"94080","37.653442","-122.423133"
"94085","37.388740","-122.018821"
"94086","37.369689","-122.021421"
"94087","37.353690","-122.030721"
"94089","37.424856","-122.007402"
"940HH","37.380995","-122.440665"
"94102","37.779428","-122.417032"
"94103","37.775828","-122.412802"
"94104","37.790878","-122.401732"
"94105","37.789828","-122.394181"
"94107","37.769679","-122.393281"
"94108","37.791528","-122.408932"
"94109","37.795735","-122.420882"
"94110","37.748414","-122.415578"
"94111","37.798878","-122.398432"
"94112","37.721681","-122.444432"
"94114","37.758729","-122.438082"
"94115","37.786178","-122.437082"
"94116","37.744130","-122.483932"
"94117","37.769079","-122.444932"
"94118","37.781079","-122.462532"
"94121","37.777179","-122.493132"
"94122","37.760679","-122.484182"
"94123","37.801775","-122.438182"
"94124","37.731180","-122.382598"
"94127","37.736714","-122.457182"
"94128","37.619849","-122.380232"
"94129","37.798978","-122.466032"
"94130","37.819827","-122.368981"
"94131","37.746330","-122.443782"
"94132","37.722981","-122.484233"
"94133","37.803336","-122.410782"
"94134","37.721733","-122.411232"
"941HH","37.731444","-123.054767"
"941XX","37.698398","-123.003847"
"94301","37.442888","-122.151424"
"94303","37.457638","-122.104110"
"94304","37.376166","-122.182615"
"94305","37.417839","-122.171957"
"94306","37.413454","-122.131224"
"94401","37.574085","-122.320980"
"94402","37.525976","-122.355782"
"94403","37.540236","-122.304079"
"94404","37.554979","-122.268689"
"94501","37.773478","-122.278780"
"94502","37.733329","-122.242016"
"94503","38.189005","-122.254082"
"94506","37.788260","-121.882937"
"94507","37.849522","-121.976433"
"94508","38.577058","-122.441117"
"94509","37.991248","-121.809843"
"94510","38.112868","-122.133117"
"94511","38.073409","-121.627657"
"94512","38.123923","-121.816050"
"94513","37.875429","-121.686750"
"94514","37.852566","-121.623092"
"94515","38.625344","-122.615887"
"94516","37.824776","-122.160926"
"94517","37.884919","-121.844267"
"94518","37.952922","-122.022546"
"94519","37.991393","-122.008122"
"94520","38.003270","-122.031784"
"94521","37.971126","-121.960045"
"94523","37.953635","-122.078024"
"94525","38.046420","-122.229979"
"94526","37.812910","-121.974298"
"94530","37.918024","-122.303180"
"94531","37.966785","-121.766250"
"94533","38.283161","-122.008526"
"94534","38.232899","-122.125080"
"94535","38.262162","-121.933624"
"94536","37.566985","-121.982921"
"94538","37.507887","-121.959870"
"94539","37.515486","-121.896168"
"94541","37.674531","-122.088325"
"94542","37.658195","-122.043123"
"94544","37.639298","-122.044168"
"94545","37.629307","-122.116324"
"94546","37.709029","-122.088474"
"94547","38.010001","-122.259151"
"94549","37.902077","-122.115725"
"94550","37.503838","-121.525324"
"94551","37.773114","-121.751523"
"94552","37.696480","-122.016143"
"94553","37.987614","-122.153228"
"94555","37.550990","-122.077823"
"94556","37.838076","-122.102561"
"94558","38.557480","-122.155401"
"94559","38.234726","-122.297734"
"94560","37.514687","-122.042305"
"94561","37.994221","-121.688664"
"94563","37.892734","-122.197827"
"94564","37.992722","-122.276083"
"94565","38.005120","-121.838702"
"94566","37.654271","-121.855208"
"94567","38.672006","-122.447709"
"94568","37.718629","-121.916414"
"94569","38.034570","-122.195142"
"94571","38.188477","-121.732119"
"94572","38.032821","-122.233040"
"94574","38.550427","-122.392279"
"94576","38.552649","-122.475319"
"94577","37.715629","-122.160176"
"94578","37.708321","-122.128225"
"94579","37.686580","-122.156876"
"94580","37.681230","-122.134504"
"94583","37.780627","-121.990402"
"94585","38.169913","-121.936703"
"94586","37.561022","-121.848866"
"94587","37.596256","-122.065737"
"94588","37.670441","-121.937400"
"94589","38.138468","-122.252381"
"94590","38.098417","-122.250880"
"94591","38.116475","-122.209063"
"94592","38.111769","-122.294176"
"94595","37.869924","-122.071023"
"94596","37.891561","-122.038058"
"94597","37.918076","-122.073524"
"94598","37.913701","-122.011716"
"94599","38.411983","-122.361117"
"945HH","38.026042","-121.567114"
"945XX","37.515367","-121.691102"
"94601","37.779127","-122.215828"
"94602","37.804677","-122.212378"
"94603","37.739328","-122.174677"
"94605","37.759128","-122.135876"
"94606","37.789777","-122.245679"
"94607","37.811327","-122.300780"
"94608","37.834202","-122.289726"
"94609","37.834526","-122.264689"
"94610","37.811577","-122.241979"
"94611","37.830876","-122.219628"
"94612","37.809127","-122.270180"
"94618","37.844876","-122.237579"
"94619","37.785777","-122.123231"
"94621","37.735029","-122.208825"
"946HH","37.788904","-122.261094"
"94702","37.864625","-122.287728"
"94703","37.865825","-122.274980"
"94704","37.867183","-122.256821"
"94705","37.867025","-122.240029"
"94706","37.889525","-122.294730"
"94707","37.907274","-122.282030"
"94708","37.901724","-122.261479"
"94709","37.878367","-122.260306"
"94710","37.872625","-122.304430"
"947HH","37.866526","-122.337231"
"94801","37.960523","-122.379832"
"94803","37.955823","-122.268917"
"94804","37.925474","-122.343731"
"94805","37.941923","-122.313680"
"94806","37.980922","-122.333168"
"948HH","37.966095","-122.413511"
"94901","37.971925","-122.502336"
"94903","38.023972","-122.540009"
"94904","37.949424","-122.562568"
"94920","37.891375","-122.472767"
"94922","38.336267","-122.970625"
"94923","38.355752","-123.062896"
"94924","37.946880","-122.732117"
"94925","37.925724","-122.512685"
"94928","38.343347","-122.704098"
"94929","38.248157","-122.957526"
"94930","37.988173","-122.600991"
"94931","38.318016","-122.709059"
"94933","38.009972","-122.689696"
"94937","38.115360","-122.927652"
"94938","38.031022","-122.702909"
"94939","37.936074","-122.536693"
"94940","38.169493","-122.840840"
"94941","37.895917","-122.566288"
"94945","38.134751","-122.560960"
"94946","38.071408","-122.679855"
"94947","38.103176","-122.629850"
"94949","38.066320","-122.541622"
"94950","38.022629","-122.754932"
"94951","38.318514","-122.644088"
"94952","38.218377","-122.767610"
"94954","38.231841","-122.561844"
"94956","38.073769","-122.862046"
"94960","37.992173","-122.581425"
"94963","38.020752","-122.639093"
"94964","37.942124","-122.489834"
"94965","37.848827","-122.534907"
"94970","37.916325","-122.660493"
"94971","38.240202","-122.906704"
"94973","38.005217","-122.639593"
"949HH","38.132929","-122.882271"
"949XX","37.956982","-122.639790"
"95002","37.441239","-121.990520"
"95003","37.008250","-121.877667"
"95004","36.876216","-121.636730"
"95005","37.108546","-122.089024"
"95006","37.161531","-122.151440"
"95007","37.104602","-122.111124"
"95008","37.280292","-121.956717"
"95010","36.976009","-121.953620"
"95012","36.761901","-121.757316"
"95014","37.304192","-122.094565"
"95017","37.094887","-122.239807"
"95018","37.082870","-122.053288"
"95019","36.935202","-121.784512"
"95020","37.069235","-121.556652"
"95023","36.895212","-121.243363"
"95030","37.227562","-121.990012"
"95032","37.230444","-121.950509"
"95033","37.139374","-121.945247"
"95035","37.440388","-121.870532"
"95037","37.174655","-121.651807"
"95039","36.846831","-121.775817"
"95041","37.051248","-122.056274"
"95043","36.535935","-120.965241"
"95045","36.837994","-121.515555"
"95046","37.102745","-121.600062"
"95050","37.348591","-121.951009"
"95051","37.350099","-121.985407"
"95054","37.396139","-121.961690"
"95060","37.044809","-122.102091"
"95062","36.971329","-121.987505"
"95064","36.989949","-122.060274"
"95065","37.034398","-121.979749"
"95066","37.061397","-122.011772"
"95070","37.253922","-122.063797"
"95073","37.026372","-121.941363"
"95076","36.951230","-121.723960"
"950HH","36.928827","-122.026284"
"95110","37.342163","-121.905216"
"95111","37.282842","-121.830613"
"95112","37.342241","-121.883302"
"95113","37.333819","-121.891547"
"95116","37.350240","-121.850965"
"95117","37.312041","-121.966018"
"95118","37.252487","-121.889414"
"95119","37.226733","-121.786406"
"95120","37.193078","-121.836363"
"95121","37.301271","-121.807899"
"95122","37.330640","-121.836738"
"95123","37.236157","-121.828869"
"95124","37.255493","-121.924466"
"95125","37.297242","-121.886763"
"95126","37.323941","-121.914367"
"95127","37.374414","-121.758214"
"95128","37.316191","-121.933267"
"95129","37.306092","-122.002025"
"95130","37.285172","-121.988669"
"95131","37.387389","-121.902447"
"95132","37.429945","-121.778337"
"95133","37.372133","-121.864291"
"95134","37.425039","-121.945987"
"95135","37.253150","-121.671109"
"95136","37.272175","-121.843563"
"95138","37.249475","-121.732840"
"95139","37.218293","-121.753942"
"95140","37.367937","-121.674144"
"95148","37.334766","-121.778098"
"95202","37.959523","-121.287934"
"95203","37.952723","-121.327957"
"95204","37.975323","-121.324408"
"95205","37.961673","-121.260656"
"95206","37.901074","-121.399549"
"95207","38.000177","-121.324958"
"95209","38.046021","-121.355009"
"95210","38.026722","-121.301158"
"95212","38.046371","-121.206998"
"95215","37.957873","-121.128703"
"95219","38.019871","-121.380609"
"95220","38.194270","-121.249725"
"95221","38.075158","-120.551679"
"95222","38.046751","-120.613367"
"95223","38.357355","-120.200256"
"95224","38.216666","-120.335498"
"95226","38.236630","-120.862013"
"95227","38.211127","-121.036280"
"95228","37.945433","-120.668262"
"95230","37.967137","-120.878697"
"95231","37.861875","-121.290855"
"95232","38.354051","-120.589389"
"95236","38.055205","-121.038752"
"95237","38.171768","-121.136705"
"95240","38.116519","-121.167561"
"95242","38.139353","-121.396710"
"95245","38.299126","-120.584181"
"95246","38.230962","-120.498673"
"95247","38.149771","-120.454630"
"95249","38.206752","-120.621397"
"95250","38.248540","-120.403009"
"95251","38.103248","-120.431442"
"95252","38.161043","-120.841363"
"95254","38.191280","-120.956930"
"95255","38.421677","-120.441506"
"95257","38.387341","-120.441997"
"95258","38.163567","-121.297508"
"952HH","38.011810","-121.384245"
"952XX","38.381331","-120.290360"
"95301","37.325510","-120.636717"
"95303","37.477506","-120.656821"
"95304","37.696763","-121.398066"
"95305","37.824013","-120.252842"
"95306","37.389639","-120.122033"
"95307","37.556578","-120.968043"
"95309","37.869132","-120.442936"
"95310","38.114020","-120.388598"
"95311","37.716269","-120.128707"
"95313","37.398911","-121.057442"
"95315","37.424935","-120.776389"
"95316","37.547300","-120.681291"
"95317","37.120784","-120.515698"
"95318","37.659388","-119.807929"
"95319","37.642845","-120.908832"
"95320","37.832826","-121.033598"
"95321","37.859666","-119.768039"
"95322","37.142335","-121.046965"
"95323","37.602037","-120.681257"
"95324","37.393394","-120.894494"
"95325","37.433903","-120.248801"
"95326","37.590538","-120.850957"
"95327","37.855130","-120.491652"
"95328","37.559401","-120.913292"
"95329","37.669604","-120.454418"
"95330","37.822726","-121.290004"
"95333","37.256644","-120.204589"
"95334","37.341773","-120.759112"
"95335","38.128977","-120.080399"
"95336","37.831076","-121.187202"
"95337","37.739883","-121.239854"
"95338","37.498636","-120.009185"
"95340","37.290024","-120.488846"
"95345","37.587364","-119.975916"
"95346","38.106842","-120.130070"
"95348","37.411483","-120.503930"
"95350","37.670289","-121.016947"
"95351","37.636880","-121.017145"
"95354","37.639230","-120.973645"
"95355","37.678337","-120.950094"
"95356","37.722079","-121.037596"
"95357","37.676679","-120.895078"
"95358","37.652684","-121.138197"
"95360","37.284278","-121.201588"
"95361","37.803352","-120.746359"
"95363","37.495733","-121.254639"
"95364","38.281214","-119.821141"
"95365","37.328473","-120.301727"
"95366","37.757577","-121.128957"
"95367","37.734220","-120.950241"
"95368","37.718660","-121.089869"
"95369","37.544323","-120.457878"
"95370","37.984255","-120.389982"
"95372","37.994707","-120.256819"
"95374","37.309290","-120.870732"
"95376","37.737528","-121.425806"
"95377","37.620055","-121.459086"
"95379","37.952098","-120.201861"
"95380","37.474447","-120.857475"
"95382","37.537217","-120.848704"
"95383","38.081514","-120.247876"
"95385","37.614731","-121.252100"
"95386","37.681181","-120.643824"
"95387","37.540975","-121.298250"
"95388","37.413817","-120.589880"
"95389","37.691215","-119.591498"
"95391","37.765910","-121.637682"
"953HH","37.044152","-121.129385"
"953XX","38.026842","-119.745486"
"95401","38.446834","-122.784058"
"95403","38.502109","-122.761941"
"95404","38.457782","-122.685264"
"95405","38.437977","-122.675306"
"95407","38.392763","-122.750749"
"95409","38.458160","-122.593709"
"95410","39.215972","-123.694170"
"95412","38.718876","-123.331156"
"95415","38.997471","-123.362153"
"95417","39.697568","-123.611581"
"95419","38.423440","-122.957299"
"95420","39.361607","-123.781355"
"95421","38.566468","-123.200054"
"95422","38.967794","-122.647656"
"95423","39.054863","-122.554275"
"95424","38.970393","-122.662841"
"95425","38.782666","-122.923226"
"95426","38.833125","-122.713839"
"95427","39.243316","-123.535154"
"95428","39.822660","-123.160643"
"95429","39.735654","-123.334097"
"95430","38.444455","-123.055160"
"95431","38.348559","-122.516192"
"95432","39.123706","-123.628498"
"95436","38.481333","-122.906121"
"95437","39.479698","-123.639071"
"95439","38.495010","-122.772849"
"95441","38.740549","-123.133686"
"95442","38.381319","-122.519683"
"95443","39.045151","-122.741978"
"95444","38.429963","-122.862203"
"95445","38.827030","-123.514596"
"95446","38.526809","-123.014711"
"95448","38.631901","-122.897061"
"95449","38.938415","-123.110136"
"95450","38.517172","-123.212231"
"95451","38.919916","-122.795446"
"95452","38.426726","-122.540309"
"95453","39.048646","-122.939031"
"95454","39.806014","-123.507623"
"95456","39.257616","-123.737986"
"95457","38.889802","-122.553249"
"95458","39.121981","-122.766081"
"95459","39.007204","-123.627427"
"95460","39.309914","-123.734609"
"95461","38.788975","-122.584636"
"95462","38.454693","-123.011521"
"95463","39.210489","-123.548674"
"95464","39.120843","-122.841346"
"95465","38.414199","-123.009925"
"95466","39.072637","-123.527000"
"95468","38.919447","-123.581384"
"95469","39.377557","-123.019574"
"95470","39.321166","-123.238079"
"95471","38.523838","-122.978688"
"95472","38.403193","-122.863289"
"95476","38.243260","-122.460187"
"95480","38.643694","-123.369738"
"95482","39.126576","-123.280485"
"95485","39.266085","-122.966655"
"95488","39.727500","-123.770374"
"95490","39.497079","-123.365955"
"95492","38.536903","-122.812281"
"95493","39.204078","-122.981454"
"95494","38.889094","-123.293354"
"95497","38.707963","-123.449170"
"954HH","39.070451","-123.739859"
"954XX","39.449261","-122.800682"
"95501","40.800423","-124.152823"
"95503","40.717663","-124.114661"
"95511","40.182010","-123.606863"
"95514","40.319419","-123.657778"
"95519","40.947409","-124.027185"
"95521","40.853556","-124.050231"
"95524","40.814604","-124.014336"
"95525","40.965251","-123.858574"
"95526","40.427513","-123.522183"
"95527","40.959101","-123.432095"
"95528","40.488260","-123.956442"
"95531","41.673053","-123.945516"
"95536","40.455003","-124.265359"
"95537","40.729148","-124.216675"
"95540","40.578840","-124.149989"
"95542","40.229115","-123.977670"
"95543","41.840749","-123.857669"
"95545","40.252687","-124.136516"
"95546","41.114260","-123.643066"
"95547","40.565901","-124.078698"
"95548","41.599276","-124.069486"
"95549","40.673551","-123.888226"
"95550","40.763758","-123.827557"
"95551","40.684600","-124.219724"
"95552","40.377738","-123.445897"
"95553","40.217678","-123.865834"
"95554","40.275828","-123.822677"
"95555","41.359001","-124.048318"
"95556","41.311366","-123.616579"
"95558","40.243087","-124.213917"
"95559","40.188319","-123.763266"
"95560","40.152490","-123.892496"
"95562","40.464666","-124.132071"
"95563","40.866992","-123.550138"
"95564","40.791823","-124.198111"
"95565","40.422398","-124.009660"
"95567","41.936245","-124.085662"
"95568","41.471668","-123.461971"
"95569","40.374955","-123.849486"
"95570","41.133436","-124.039777"
"95571","40.319478","-123.923868"
"95573","40.946805","-123.654248"
"95585","39.879510","-123.689778"
"95587","39.957861","-123.742180"
"95589","40.074592","-123.925366"
"95595","40.164101","-123.407381"
"955HH","40.867528","-124.147298"
"955XX","41.181030","-123.835781"
"95601","38.430698","-120.840179"
"95602","39.001182","-121.095258"
"95603","38.923418","-121.070482"
"95605","38.591354","-121.545020"
"95606","38.808111","-122.180805"
"95607","38.690367","-122.128276"
"95608","38.626215","-121.324761"
"95610","38.692602","-121.269010"
"95612","38.371024","-121.587481"
"95613","38.802762","-120.885296"
"95614","38.883527","-120.983493"
"95615","38.312880","-121.542724"
"95616","38.482894","-121.639813"
"95618","38.537018","-121.663085"
"95619","38.677913","-120.810263"
"95620","38.390002","-121.818036"
"95621","38.693228","-121.311611"
"95623","38.607943","-120.842134"
"95624","38.441209","-121.306406"
"95625","38.352760","-121.901538"
"95626","38.737797","-121.468916"
"95627","38.787253","-122.125942"
"95628","38.650113","-121.253373"
"95629","38.522157","-120.703287"
"95630","38.672853","-121.148849"
"95631","39.036144","-120.829100"
"95632","38.272180","-121.228945"
"95633","38.849546","-120.839174"
"95634","38.932800","-120.779461"
"95635","38.926533","-120.897958"
"95636","38.640304","-120.514930"
"95637","38.807132","-122.188155"
"95638","38.332133","-121.145247"
"95639","38.354614","-121.508695"
"95640","38.338902","-120.887461"
"95641","38.164172","-121.593550"
"95642","38.351841","-120.774703"
"95645","38.896587","-121.802220"
"95646","38.696241","-120.053233"
"95648","38.936964","-121.251902"
"95650","38.813916","-121.166198"
"95651","38.818146","-120.933255"
"95652","38.667892","-121.403221"
"95653","38.676671","-121.969295"
"95655","38.549572","-121.282584"
"95658","38.872970","-121.154340"
"95659","38.832993","-121.588564"
"95660","38.668103","-121.373583"
"95661","38.743931","-121.255794"
"95662","38.684503","-121.222319"
"95663","38.854594","-121.188453"
"95664","38.805284","-121.044822"
"95665","38.385649","-120.643355"
"95666","38.560868","-120.171241"
"95667","38.736529","-120.804290"
"95668","38.835592","-121.501836"
"95669","38.467268","-120.886830"
"95670","38.602705","-121.268718"
"95672","38.720037","-120.999795"
"95673","38.686086","-121.456815"
"95674","38.956228","-121.494113"
"95675","38.544717","-120.740078"
"95676","38.944619","-121.739761"
"95677","38.805179","-121.245328"
"95678","38.763181","-121.279505"
"95681","38.987481","-121.354732"
"95682","38.615270","-120.976802"
"95683","38.512304","-121.125223"
"95684","38.625663","-120.628226"
"95685","38.429700","-120.755070"
"95686","38.172279","-121.522502"
"95687","38.350660","-121.932554"
"95688","38.416577","-122.010128"
"95689","38.484474","-120.573273"
"95690","38.234298","-121.587488"
"95691","38.666745","-121.629259"
"95692","39.047027","-121.397596"
"95693","38.392591","-121.242935"
"95694","38.560176","-121.996071"
"95695","38.714407","-121.852948"
"95697","38.730983","-121.811892"
"95698","38.803148","-121.908421"
"956HH","38.477373","-121.544112"
"956XX","38.636123","-120.345197"
"95701","39.217586","-120.792369"
"95703","39.000583","-120.997000"
"95709","38.746770","-120.681170"
"95713","39.090403","-120.929368"
"95714","39.197665","-120.836744"
"95715","39.257791","-120.695073"
"95717","39.139523","-120.832433"
"95720","38.772041","-120.261181"
"95721","38.843440","-120.072219"
"95722","39.001954","-121.033104"
"95726","38.742710","-120.574418"
"95728","39.279896","-120.415205"
"95735","38.834641","-120.185529"
"95742","38.573626","-121.175728"
"95746","38.762518","-121.164907"
"95747","38.784332","-121.370614"
"95758","38.344469","-121.429277"
"95762","38.683863","-121.052588"
"95765","38.818497","-121.281933"
"95776","38.692985","-121.681151"
"957HH","38.803714","-121.101508"
"957XX","39.129451","-120.582168"
"95814","38.583050","-121.492115"
"95815","38.607096","-121.463315"
"95816","38.574905","-121.465215"
"95817","38.551720","-121.450064"
"95818","38.556805","-121.496277"
"95819","38.568855","-121.438327"
"95820","38.537806","-121.446014"
"95821","38.626296","-121.382790"
"95822","38.513706","-121.497917"
"95823","38.473761","-121.443392"
"95824","38.515306","-121.440120"
"95825","38.585304","-121.400463"
"95826","38.545142","-121.383309"
"95827","38.557436","-121.321009"
"95828","38.488407","-121.402361"
"95829","38.485450","-121.343117"
"95830","38.492754","-121.270131"
"95831","38.494981","-121.530516"
"95832","38.431017","-121.516527"
"95833","38.616393","-121.496166"
"95834","38.647051","-121.541817"
"95835","38.696052","-121.560994"
"95836","38.715679","-121.540771"
"95837","38.696004","-121.604649"
"95838","38.644953","-121.440365"
"95841","38.667135","-121.352710"
"95842","38.682066","-121.348228"
"95843","38.716149","-121.362562"
"95864","38.585554","-121.377705"
"958HH","38.562186","-121.401197"
"95901","39.158685","-121.472624"
"95903","39.124832","-121.399418"
"95910","39.465571","-120.846060"
"95912","39.027448","-122.044043"
"95914","39.427077","-121.367177"
"95916","39.665472","-121.384925"
"95917","39.427683","-121.676033"
"95918","39.331989","-121.338936"
"95919","39.432532","-121.254738"
"95920","39.460259","-121.933120"
"95922","39.425185","-121.111740"
"95923","40.154313","-121.125730"
"95925","39.473505","-121.199444"
"95926","39.744196","-121.838910"
"95928","39.715825","-121.814656"
"95930","39.547966","-121.163646"
"95932","39.273933","-122.054593"
"95934","40.072999","-120.924980"
"95935","39.368004","-121.206717"
"95936","39.581271","-120.792360"
"95937","38.883067","-122.002184"
"95938","39.611661","-121.773944"
"95939","39.541875","-122.573074"
"95941","39.513133","-121.234242"
"95942","39.974842","-121.643278"
"95943","39.603915","-122.025157"
"95944","39.518376","-120.941108"
"95945","39.183510","-120.986442"
"95946","39.186568","-121.201062"
"95947","40.155360","-120.846215"
"95948","39.354532","-121.764973"
"95949","39.110985","-121.126831"
"95950","39.046375","-121.899603"
"95951","39.727187","-122.055707"
"95953","39.238241","-121.781607"
"95954","39.849603","-121.606076"
"95955","39.316867","-122.177577"
"95956","39.926858","-121.053262"
"95957","39.076487","-121.843427"
"95959","39.349571","-120.876642"
"95960","39.428292","-120.992204"
"95961","39.080047","-121.551664"
"95962","39.347858","-121.238162"
"95963","39.730394","-122.337876"
"95965","39.505063","-121.676510"
"95966","39.459417","-121.397195"
"95968","39.437485","-121.552811"
"95969","39.741301","-121.612107"
"95970","39.414892","-122.046370"
"95971","39.967389","-121.002164"
"95972","39.455491","-121.310913"
"95973","39.900950","-121.830633"
"95974","39.489783","-121.735166"
"95975","39.225847","-121.154649"
"95977","39.170536","-121.291804"
"95978","39.981717","-121.534490"
"95979","39.271389","-122.465918"
"95981","39.566367","-121.100555"
"95982","39.187490","-121.816786"
"95983","40.043586","-120.754185"
"95984","40.035079","-121.088324"
"95986","39.338842","-120.795291"
"95987","39.116283","-122.270786"
"95988","39.504130","-122.282514"
"95991","39.057856","-121.615789"
"95993","39.052911","-121.732886"
"959HH","39.624593","-121.293301"
"959XX","39.831100","-121.149392"
"96001","40.608265","-122.461845"
"96002","40.529041","-122.321641"
"96003","40.687250","-122.259254"
"96006","41.153904","-120.897824"
"96007","40.445811","-122.354799"
"96008","40.701580","-122.096633"
"96009","41.063385","-121.111182"
"96010","40.815938","-123.257090"
"96011","41.044640","-121.896670"
"96013","40.942571","-121.746111"
"96014","41.363371","-122.777813"
"96015","41.447323","-120.944073"
"96016","40.926374","-121.574926"
"96017","41.102653","-122.351844"
"96019","40.689318","-122.376808"
"96020","40.273225","-121.245370"
"96021","39.925920","-122.283492"
"96022","40.334437","-122.450225"
"96023","41.892822","-121.744480"
"96024","40.587848","-122.865616"
"96025","41.199098","-122.269400"
"96027","41.415802","-123.027432"
"96028","41.013524","-121.474231"
"96029","39.937064","-122.486779"
"96031","41.196199","-123.202172"
"96032","41.594930","-122.966149"
"96033","40.733275","-122.601972"
"96034","41.425476","-122.678227"
"96035","40.033810","-122.170144"
"96037","41.528878","-122.951229"
"96038","41.604005","-122.541146"
"96039","41.784426","-123.476257"
"96040","40.801141","-121.468848"
"96041","40.504795","-123.197309"
"96044","41.911912","-122.494566"
"96046","40.603645","-123.408855"
"96047","40.466252","-122.708858"
"96048","40.871170","-123.100499"
"96050","41.832624","-122.920520"
"96051","40.889222","-122.386100"
"96052","40.782034","-122.846215"
"96054","41.307302","-121.103968"
"96055","40.050145","-122.078208"
"96056","41.105782","-121.340441"
"96057","41.266134","-122.107603"
"96058","41.749695","-121.895710"
"96059","40.419606","-121.843349"
"96061","40.348294","-121.462672"
"96062","40.563602","-122.077181"
"96063","40.389621","-121.577452"
"96064","41.765464","-122.391623"
"96065","40.865828","-121.912756"
"96067","41.318054","-122.320195"
"96068","41.083991","-121.190777"
"96069","40.666463","-122.036767"
"96071","40.679257","-121.478135"
"96073","40.566130","-122.201882"
"96074","39.886855","-122.580151"
"96075","40.356245","-121.868629"
"96076","40.380490","-122.915166"
"96080","40.136831","-122.430968"
"96084","40.922582","-122.023323"
"96085","41.734143","-123.040240"
"96086","41.865784","-123.224106"
"96087","40.626960","-122.506614"
"96088","40.503550","-121.808855"
"96090","40.020583","-122.130626"
"96091","41.052146","-122.780044"
"96092","39.970871","-122.029441"
"96093","40.743826","-122.936232"
"96094","41.510860","-122.364797"
"96096","40.637780","-121.875177"
"96097","41.751087","-122.672722"
"960HH","40.775038","-122.100716"
"960XX","41.392668","-121.748590"
"96101","41.438361","-120.533999"
"96103","39.788369","-120.653601"
"96104","41.483909","-120.141251"
"96105","39.871465","-120.207642"
"96106","39.728869","-120.570686"
"96107","38.475209","-119.483554"
"96108","41.752800","-120.409102"
"96109","39.945674","-120.062240"
"96110","41.300188","-120.109375"
"96112","41.881459","-120.115041"
"96113","40.201766","-120.196927"
"96114","40.280479","-120.504795"
"96115","41.719207","-120.232257"
"96116","41.292108","-120.448605"
"96117","40.515488","-120.310172"
"96118","39.632466","-120.216666"
"96119","41.050051","-120.495013"
"96120","38.734287","-119.845128"
"96121","40.185402","-120.369447"
"96122","39.796259","-120.467336"
"96123","40.826806","-120.288875"
"96124","39.660467","-120.437356"
"96125","39.604792","-120.653507"
"96126","39.577718","-120.348822"
"96128","40.351140","-120.380636"
"96130","40.573016","-120.618198"
"96132","40.943547","-120.645135"
"96133","38.645250","-119.488506"
"96134","41.808502","-121.460431"
