"ZIP","Latitude","Longitude"
"65556","37.824876","-92.415928"
"65557","37.504233","-92.084935"
"65559","37.994460","-91.635913"
"65560","37.573680","-91.522837"
"65564","37.240044","-91.965743"
"65565","37.859075","-91.003140"
"65566","37.717578","-91.128965"
"65567","37.866932","-92.557343"
"65570","37.465656","-92.105011"
"65571","37.191784","-91.592680"
"65580","38.117257","-91.805501"
"65582","38.181027","-91.930803"
"65583","37.823363","-92.253494"
"65584","37.833404","-92.124868"
"65588","36.955471","-91.277065"
"65589","37.249032","-91.824572"
"65590","37.609530","-92.947886"
"65591","37.983012","-92.551454"
"655HH","38.201011","-91.903832"
"655XX","37.701330","-92.141739"
"65601","37.536046","-93.582603"
"65603","37.550054","-93.867721"
"65604","37.264662","-93.602625"
"65605","36.878833","-93.720617"
"65606","36.709530","-91.356707"
"65608","36.900274","-92.634666"
"65609","36.535510","-92.118214"
"65610","37.036584","-93.455976"
"65611","36.557840","-93.369130"
"65612","37.217807","-93.553246"
"65613","37.642211","-93.399581"
"65614","36.743464","-92.881038"
"65616","36.669607","-93.261539"
"65617","37.437574","-93.336351"
"65618","36.753887","-92.372194"
"65619","37.122731","-93.397240"
"65620","37.023216","-92.948773"
"65622","37.614639","-93.085020"
"65623","36.749407","-93.905570"
"65624","36.729974","-93.568493"
"65625","36.683875","-93.821826"
"65626","36.589980","-92.125417"
"65627","36.563603","-93.017232"
"65629","36.877691","-92.957297"
"65630","36.838762","-93.215333"
"65631","37.004729","-93.434000"
"65632","37.486769","-92.811865"
"65633","36.900338","-93.539207"
"65634","38.018465","-93.201351"
"65635","37.538466","-93.701511"
"65637","36.769435","-92.166283"
"65638","36.853829","-92.322229"
"65640","37.693423","-93.560530"
"65641","36.575024","-93.761126"
"65644","37.511745","-93.037327"
"65646","37.324978","-93.710120"
"65647","36.692375","-94.007501"
"65648","37.408421","-93.155849"
"65649","37.618203","-93.628191"
"65650","37.816430","-93.454495"
"65652","37.137856","-92.941995"
"65653","36.785667","-93.124851"
"65655","36.608208","-92.434788"
"65656","36.776843","-93.475974"
"65657","36.854314","-92.983170"
"65658","36.545640","-93.637956"
"65659","37.742235","-93.240072"
"65660","37.334839","-92.271701"
"65661","37.461013","-93.841730"
"65662","37.428969","-92.590503"
"65663","37.592382","-93.263346"
"65667","37.322577","-92.526966"
"65668","37.931632","-93.297935"
"65669","36.915875","-93.305059"
"65672","36.569073","-93.224808"
"65674","37.785902","-93.614152"
"65675","36.929850","-93.498786"
"65676","36.570772","-92.609258"
"65679","36.582007","-93.099108"
"65680","36.627503","-92.969099"
"65681","36.558075","-93.462527"
"65682","37.419411","-93.974253"
"65685","37.761327","-93.154105"
"65686","36.629125","-93.443983"
"65689","37.121879","-92.085894"
"65690","36.584023","-91.257396"
"65692","36.634757","-91.641759"
"656HH","37.551030","-93.565764"
"65701","36.795488","-92.776224"
"65702","37.070710","-92.477947"
"65704","37.126280","-92.587300"
"65705","37.055821","-93.628193"
"65706","37.331094","-92.881825"
"65707","37.230638","-93.848518"
"65708","36.925102","-93.919701"
"65710","37.485654","-93.424697"
"65711","37.218641","-92.270361"
"65712","37.105637","-93.787566"
"65713","37.395642","-92.751029"
"65714","37.027140","-93.319293"
"65715","36.723368","-92.536833"
"65717","37.059129","-92.405177"
"65720","36.926793","-92.892571"
"65721","36.978352","-93.233250"
"65722","37.605690","-92.803368"
"65723","36.959224","-93.998555"
"65724","37.845970","-93.315293"
"65725","37.419699","-93.265012"
"65727","37.759805","-93.301043"
"65728","36.877428","-93.336768"
"65729","36.522493","-92.563337"
"65730","36.613980","-94.122408"
"65731","36.657652","-93.121798"
"65732","37.934505","-93.180108"
"65733","36.528049","-92.855976"
"65734","36.796552","-93.932736"
"65735","38.050009","-93.475146"
"65737","36.702720","-93.361245"
"65738","37.129069","-93.515068"
"65739","36.522961","-93.264872"
"65740","36.714385","-93.161665"
"65742","37.146658","-93.082702"
"65744","36.605214","-92.899926"
"65745","36.541068","-93.931907"
"65746","37.138701","-92.776106"
"65747","36.627594","-93.474366"
"65752","37.326620","-93.843400"
"65753","36.978706","-93.082869"
"65754","36.850068","-93.280729"
"65755","36.791732","-92.655592"
"65756","37.091502","-93.977638"
"65757","37.285490","-93.090853"
"65759","36.741839","-93.028805"
"65760","36.646477","-92.267636"
"65761","36.563675","-92.733380"
"65762","36.683828","-92.658810"
"65764","37.801990","-92.968746"
"65766","36.547216","-92.260880"
"65767","37.845818","-93.157623"
"65768","36.910241","-92.258784"
"65769","36.917131","-93.792852"
"65770","37.414005","-93.556715"
"65771","36.769708","-93.212480"
"65772","36.582806","-94.028814"
"65773","36.734219","-92.531692"
"65774","37.933707","-93.491388"
"65775","36.724793","-91.894504"
"65777","36.540938","-91.993599"
"65778","36.537191","-91.265671"
"65779","37.960860","-93.375420"
"65781","37.351138","-93.415714"
"65783","37.715599","-92.935111"
"65784","36.701180","-92.317625"
"65785","37.726482","-93.812343"
"65786","37.980056","-92.952202"
"65787","38.074258","-92.868699"
"65788","36.820113","-91.675171"
"65789","36.854197","-91.895519"
"65790","36.709471","-92.122635"
"65791","36.579962","-91.387481"
"65793","37.003119","-91.965895"
"657HH","36.530487","-92.606979"
"65802","37.219043","-93.317623"
"65803","37.299863","-93.308388"
"65804","37.148949","-93.261385"
"65806","37.206148","-93.303238"
"65807","37.170216","-93.329738"
"65809","37.158048","-93.197033"
"65810","37.116767","-93.321333"
"658HH","37.109950","-93.256527"
