"ZIP","Latitude","Longitude"
"62059","38.653450","-90.168309"
"62060","38.676100","-90.149208"
"62061","38.786206","-89.776643"
"62062","38.725237","-89.967124"
"62063","39.199911","-90.142186"
"62065","39.228222","-90.633487"
"62067","38.930540","-89.984226"
"62069","39.092976","-89.745963"
"62070","39.291782","-90.735859"
"62074","38.958351","-89.691306"
"62075","39.297618","-89.317390"
"62076","39.343362","-89.219179"
"62077","39.031684","-89.524377"
"62078","39.479196","-90.486201"
"62079","39.114646","-90.127742"
"62080","39.136595","-89.091408"
"62081","39.265085","-90.221831"
"62082","39.500798","-90.332176"
"62083","39.352601","-89.193594"
"62084","38.845997","-90.062412"
"62086","38.967248","-89.579053"
"62087","38.822798","-90.059955"
"62088","39.016365","-89.781054"
"62089","39.132300","-89.493599"
"62090","38.670350","-90.170409"
"62091","39.057604","-89.611258"
"62092","39.412353","-90.397300"
"62093","39.070755","-89.853099"
"62094","39.234741","-89.361230"
"62095","38.863207","-90.108559"
"62097","38.936645","-89.855797"
"620HH","39.019746","-90.574888"
"62201","38.612550","-90.167786"
"62203","38.595850","-90.077107"
"62204","38.630125","-90.089003"
"62205","38.610950","-90.121550"
"62206","38.571469","-90.157410"
"62207","38.584199","-90.126308"
"62208","38.597431","-90.007056"
"62214","38.383899","-89.479684"
"62215","38.512856","-89.605804"
"62216","38.635304","-89.609512"
"62217","38.166602","-89.831991"
"62218","38.520124","-89.479718"
"62219","38.605027","-89.427958"
"62220","38.466100","-89.975828"
"62221","38.512084","-89.899787"
"62223","38.533507","-90.052175"
"62225","38.542149","-89.844833"
"62226","38.541975","-89.991899"
"62230","38.646395","-89.522517"
"62231","38.614666","-89.323805"
"62232","38.630313","-90.012082"
"62233","37.952348","-89.788256"
"62234","38.691798","-89.991103"
"62236","38.440692","-90.209496"
"62237","38.201735","-89.572751"
"62238","38.047110","-89.520180"
"62239","38.519061","-90.167601"
"62240","38.533851","-90.227293"
"62241","38.008255","-89.890689"
"62242","38.100551","-89.973286"
"62243","38.415305","-89.906353"
"62244","38.180955","-90.196041"
"62245","38.545852","-89.571048"
"62246","38.884473","-89.444339"
"62249","38.766478","-89.653312"
"62250","38.544015","-89.258914"
"62253","38.778590","-89.295380"
"62254","38.605198","-89.831784"
"62255","38.305133","-89.774913"
"62257","38.272144","-89.741826"
"62258","38.455650","-89.770865"
"62260","38.465044","-90.097824"
"62261","38.014664","-90.015412"
"62262","38.921901","-89.277528"
"62263","38.329098","-89.404602"
"62264","38.320877","-89.933678"
"62265","38.492040","-89.673566"
"62266","38.476855","-89.681848"
"62268","38.267059","-89.528430"
"62269","38.601922","-89.913820"
"62271","38.431631","-89.511949"
"62272","37.983348","-89.621174"
"62273","38.779944","-89.593986"
"62274","38.083446","-89.398842"
"62275","38.811346","-89.536093"
"62277","38.099027","-90.119937"
"62278","38.213965","-90.013544"
"62279","38.153323","-90.132973"
"62280","37.818725","-89.671600"
"62281","38.708847","-89.798190"
"62282","38.357523","-89.713323"
"62284","38.876898","-89.314149"
"62285","38.385944","-90.010413"
"62286","38.117443","-89.721754"
"62288","37.985525","-89.695093"
"62289","38.591694","-89.763526"
"62292","38.212375","-89.689045"
"62293","38.618247","-89.706475"
"62294","38.703097","-89.878648"
"62295","38.276157","-90.313044"
"62297","38.051169","-89.816913"
"62298","38.311889","-90.153455"
"622HH","38.707312","-89.286683"
"62301","39.931480","-91.383993"
"62305","39.925217","-91.317233"
"62311","40.217200","-90.912175"
"62312","39.712030","-91.014709"
"62313","40.320620","-91.237262"
"62314","39.780192","-90.868906"
"62316","40.234882","-91.042662"
"62319","40.154012","-90.754306"
"62320","40.019628","-91.079350"
"62321","40.388940","-91.098611"
"62323","39.818567","-90.677338"
"62324","39.986901","-90.954346"
"62325","40.047293","-91.166356"
"62326","40.402552","-90.777649"
"62330","40.562820","-91.136838"
"62334","40.398548","-91.247709"
"62336","40.468236","-91.170960"
"62338","39.996340","-91.225103"
"62339","40.135958","-91.008254"
"62340","39.728758","-90.729842"
"62341","40.429610","-91.294089"
"62343","39.695334","-91.257842"
"62344","40.184589","-90.826931"
"62345","39.677711","-91.141706"
"62346","40.149344","-90.938335"
"62347","39.868859","-91.110755"
"62348","40.177831","-91.381331"
"62349","40.162128","-91.198829"
"62351","40.110433","-91.256101"
"62352","39.560328","-90.652899"
"62353","39.983898","-90.714277"
"62354","40.515663","-91.335500"
"62355","39.411882","-90.770302"
"62356","39.602704","-91.069732"
"62357","39.691712","-90.867343"
"62358","40.578393","-91.260963"
"62359","40.035634","-91.200980"
"62360","39.816508","-91.263513"
"62361","39.485242","-90.649716"
"62362","39.777678","-90.740557"
"62363","39.577652","-90.775464"
"62365","39.801318","-91.164741"
"62366","39.472910","-90.906909"
"62367","40.297643","-90.861287"
"62370","39.505103","-91.001817"
"62373","40.246458","-91.341336"
"62374","40.402742","-90.916520"
"62375","39.994387","-90.868490"
"62376","40.114841","-91.408847"
"62378","39.900650","-90.635422"
"62379","40.260529","-91.450873"
"62380","40.239947","-91.187606"
"623HH","39.979932","-91.417721"
"62401","39.119066","-88.570208"
"62410","38.528822","-87.731922"
"62411","39.079853","-88.720859"
"62413","39.144421","-87.838309"
"62414","39.179934","-88.829013"
"62417","38.701130","-87.765672"
"62418","39.020080","-88.968631"
"62419","38.614533","-87.987801"
"62420","39.301399","-87.999865"
"62421","38.759847","-87.956329"
"62422","39.225986","-88.878527"
"62423","39.455052","-87.598985"
"62424","38.992006","-88.436214"
"62425","38.832543","-88.096964"
"62426","38.901949","-88.659257"
"62427","38.868217","-87.665848"
"62428","39.264035","-88.119542"
"62431","39.230275","-88.994964"
"62432","39.127102","-88.134136"
"62433","39.112376","-87.709065"
"62434","38.844487","-88.319714"
"62436","39.159034","-88.244079"
"62438","39.319279","-88.870907"
"62439","38.739883","-87.634143"
"62440","39.396852","-88.263500"
"62441","39.388296","-87.704726"
"62442","39.320761","-87.848494"
"62443","38.947862","-88.587446"
"62444","39.273940","-88.737486"
"62445","39.172615","-88.330568"
"62446","38.493554","-88.227601"
"62447","39.310302","-88.448534"
"62448","38.965273","-88.183620"
"62449","39.026922","-87.912859"
"62450","38.707355","-88.085770"
"62451","39.008982","-87.598771"
"62452","38.584565","-88.011461"
"62454","38.988749","-87.745198"
"62458","39.017478","-88.852916"
"62459","38.929933","-88.027646"
"62460","38.622455","-87.705158"
"62461","39.200398","-88.680103"
"62462","39.229038","-88.458108"
"62463","39.280557","-88.606076"
"62465","39.346139","-88.641678"
"62466","38.742928","-87.843984"
"62467","39.117047","-88.420656"
"62468","39.274942","-88.292065"
"62469","39.348824","-88.336794"
"62471","38.936388","-89.096192"
"62473","39.034173","-88.562342"
"62474","39.436590","-87.952886"
"62475","38.908022","-88.048234"
"62476","38.529963","-88.005630"
"62477","39.234263","-87.669740"
"62478","39.180183","-87.737255"
"62479","39.019876","-88.298216"
"62480","38.978147","-88.004977"
"62481","39.128315","-88.022191"
"624HH","39.095105","-87.616935"
"62501","39.952737","-88.822192"
"62510","39.536736","-89.020488"
"62512","40.146534","-89.224429"
"62513","39.725767","-89.158158"
"62514","39.753863","-89.056538"
"62515","39.848187","-89.387975"
"62517","39.596818","-89.434105"
"62518","40.053406","-89.198997"
"62520","39.815576","-89.453729"
"62521","39.829579","-88.944211"
"62522","39.834573","-89.038923"
"62523","39.843286","-88.951927"
"62526","39.915510","-88.891763"
"62530","39.574602","-89.660196"
"62531","39.661379","-89.356624"
"62533","39.439721","-89.621350"
"62534","39.523742","-88.800351"
"62535","39.936148","-88.955447"
"62536","39.632539","-89.644951"
"62537","39.854973","-89.082207"
"62538","39.370681","-89.522480"
"62539","39.851945","-89.243168"
"62540","39.586075","-89.399029"
"62541","39.967579","-89.355623"
"62543","39.982917","-89.152155"
"62544","39.715824","-88.947155"
"62545","39.767735","-89.396706"
"62546","39.434137","-89.424168"
"62547","39.766190","-89.229951"
"62548","39.971842","-89.293086"
"62549","39.770645","-88.866217"
"62550","39.596265","-88.969798"
"62551","39.853622","-89.151288"
"62553","39.275177","-89.097494"
"62554","39.951340","-88.866900"
"62555","39.465571","-89.216170"
"62556","39.477136","-89.373255"
"62557","39.396279","-89.134828"
"62558","39.586233","-89.530916"
"62560","39.314435","-89.613540"
"62561","39.860615","-89.505850"
"62563","39.714498","-89.498596"
"62565","39.408389","-88.804366"
"62567","39.640779","-89.190028"
"62568","39.554617","-89.292947"
"62570","39.588561","-89.449493"
"62571","39.390796","-88.960397"
"62572","39.358138","-89.697084"
"62573","39.942898","-89.077562"
"625HH","39.464391","-88.700034"
"62601","39.745164","-90.051439"
"62610","39.550241","-90.446699"
"62611","39.887321","-90.416498"
"62612","39.901602","-90.084222"
"62613","39.985725","-89.655905"
"62615","39.588974","-89.753998"
"62617","40.157815","-90.144258"
"62618","39.988907","-90.404516"
"62621","39.721004","-90.538906"
"62624","40.126094","-90.387970"
"62625","39.906378","-89.697994"
"62626","39.283988","-89.869760"
"62627","40.047567","-90.150068"
"62628","39.784794","-90.403146"
"62629","39.684274","-89.723686"
"62630","39.271078","-90.078318"
"62631","39.824727","-90.361837"
"62633","40.214708","-89.895212"
"62634","40.012419","-89.470717"
"62635","40.282334","-89.465657"
"62638","39.612930","-90.083064"
"62639","40.045122","-90.496214"
"62640","39.412022","-89.812783"
"62642","40.094811","-89.705696"
"62643","40.240201","-89.473996"
"62644","40.293111","-90.022175"
"62649","39.344192","-90.070377"
"62650","39.740136","-90.238781"
"62655","40.143947","-90.023165"
"62656","40.129054","-89.364078"
"62661","39.664537","-89.848922"
"62663","39.542243","-90.324498"
"62664","40.215980","-89.716392"
"62665","39.793620","-90.529392"
"62666","40.098901","-89.548812"
"62667","39.492726","-89.986983"
"62668","39.585327","-90.241569"
"62670","39.740877","-89.878762"
"62671","40.168432","-89.553365"
"62672","39.391960","-89.812329"
"62673","40.082567","-89.990261"
"62674","39.438074","-90.024840"
"62675","40.017998","-89.862266"
"62677","39.837871","-89.864508"
"62681","40.124123","-90.565471"
"62682","40.290802","-89.658481"
"62684","39.913699","-89.573969"
"62685","39.146503","-90.007444"
"62688","39.956109","-89.903253"
"62689","39.533964","-89.761408"
"62690","39.501078","-89.748191"
"62691","39.967197","-90.204098"
"62692","39.596415","-89.946896"
"62693","39.959276","-89.551540"
"62694","39.628679","-90.460982"
"62695","39.625279","-90.220930"
"626HH","39.940311","-90.532563"
"62701","39.801050","-89.650249"
"62702","39.833999","-89.653900"
"62703","39.761256","-89.631948"
"62704","39.771958","-89.685890"
"62707","39.787500","-89.750831"
"627HH","39.717600","-89.593074"
"62801","38.503224","-89.149666"
"62803","38.454096","-89.299348"
"62806","38.383645","-88.065295"
"62807","38.744479","-88.933131"
"62808","38.292656","-89.175008"
"62809","38.286366","-88.370060"
"62810","38.209696","-88.722003"
"62811","38.383635","-87.905627"
"62812","37.992968","-88.921070"
"62814","38.377341","-88.725505"
"62815","38.449343","-87.983256"
"62816","38.192600","-88.920134"
"62817","37.972651","-88.517278"
"62818","38.364712","-87.967440"
"62819","37.980803","-89.007488"
"62820","38.245680","-88.219805"
"62821","38.086447","-88.117290"
"62822","37.980499","-89.054244"
"62823","38.507448","-88.442272"
"62824","38.684627","-88.341208"
"62825","37.994486","-89.071951"
"62827","38.176238","-88.035873"
"62828","38.197906","-88.570185"
"62829","38.009697","-88.503424"
"62830","38.432056","-88.954239"
"62831","38.228452","-89.233020"
"62832","38.002689","-89.247891"
"62833","38.387175","-88.158459"
"62835","38.100507","-88.315792"
"62836","38.092139","-88.796093"
"62837","38.361890","-88.359606"
"62838","38.880662","-88.754901"
"62839","38.671214","-88.497336"
"62842","38.471659","-88.378689"
"62843","38.380959","-88.195602"
"62844","38.269929","-88.008578"
"62846","38.140917","-88.870786"
"62848","38.431818","-89.163500"
"62849","38.595123","-88.788844"
"62850","38.482218","-88.605576"
"62851","38.416164","-88.676257"
"62852","38.351887","-87.868120"
"62853","38.523052","-88.901556"
"62854","38.751517","-88.847698"
"62856","37.959690","-88.853429"
"62857","38.910824","-88.860087"
"62858","38.814568","-88.519169"
"62859","38.076390","-88.539397"
"62860","38.033523","-88.737744"
"62861","38.030915","-88.060586"
"62862","38.204880","-88.298176"
"62863","38.403520","-87.861778"
"62864","38.317772","-88.892077"
"62865","37.969075","-89.081236"
"62867","37.911603","-88.131221"
"62868","38.690799","-88.226272"
"62869","37.966110","-88.281552"
"62870","38.634981","-89.053533"
"62871","37.863776","-88.260366"
"62872","38.269094","-88.804440"
"62874","37.923581","-88.977139"
"62875","38.758089","-89.101875"
"62876","38.287020","-89.191994"
"62877","38.398792","-89.221161"
"62878","38.573468","-88.511025"
"62879","38.765946","-88.360657"
"62880","38.873484","-88.881550"
"62881","38.636823","-88.919798"
"62882","38.633927","-89.111249"
"62883","38.169639","-89.114945"
"62884","38.078211","-89.048239"
"62885","38.867104","-89.057549"
"62886","38.377260","-88.535682"
"62887","38.192684","-88.373561"
"62888","38.133167","-89.229121"
"62889","38.457985","-88.820236"
"62890","37.892787","-88.731850"
"62891","38.015789","-89.037612"
"62892","38.809517","-89.080250"
"62893","38.464363","-89.041052"
"62894","38.213075","-89.050351"
"62895","38.336562","-88.596691"
"62896","37.887944","-88.903273"
"62897","38.083821","-88.909210"
"62898","38.344145","-89.061203"
"62899","38.635641","-88.631665"
"628HH","38.111368","-88.902605"
"628XX","38.255333","-88.370589"
"62901","37.732704","-89.203429"
"62902","37.670744","-89.107419"
"62903","37.668683","-89.267428"
"62905","37.570750","-89.353549"
"62906","37.444397","-89.170484"
"62907","37.862671","-89.509012"
"62908","37.305233","-88.869237"
"62910","37.161488","-88.551635"
"62912","37.468898","-89.039065"
"62914","37.040430","-89.200775"
"62916","37.929308","-89.556780"
"62917","37.695505","-88.633499"
"62918","37.786071","-89.077618"
"62919","37.519190","-88.167399"
"62920","37.538407","-89.221859"
"62921","37.801932","-89.083721"
"62922","37.609977","-88.818365"
"62923","37.341444","-89.035034"
"62924","37.818399","-89.201499"
"62926","37.367587","-89.151363"
"62927","37.938103","-89.238678"
"62928","37.480327","-88.568705"
"62930","37.827407","-88.441453"
"62931","37.542821","-88.281465"
"62932","37.899381","-89.218533"
"62933","37.772492","-89.021086"
"62934","37.713261","-88.368660"
"62935","37.837797","-88.627857"
"62938","37.361321","-88.542142"
"62939","37.549846","-88.985976"
"62940","37.724214","-89.455563"
"62941","37.247887","-88.969884"
"62942","37.636862","-89.462783"
"62943","37.355850","-88.748010"
"62946","37.693921","-88.545982"
"62947","37.571418","-88.437830"
"62948","37.817993","-89.027795"
"62949","37.835416","-89.144723"
"62950","37.754819","-89.558777"
"62951","37.827234","-88.930411"
"62952","37.407051","-89.356848"
"62953","37.207152","-88.851715"
"62954","37.695136","-88.263244"
"62955","37.588347","-88.322569"
"62956","37.274880","-88.946439"
"62957","37.329225","-89.423397"
"62958","37.593769","-89.078749"
"62959","37.722932","-88.885235"
"62960","37.230000","-88.713890"
"62961","37.340866","-89.256676"
"62962","37.069853","-89.336453"
"62963","37.091297","-89.164731"
"62964","37.121603","-89.208038"
"62965","37.763518","-88.520188"
"62966","37.767953","-89.327525"
"62967","37.578230","-88.754682"
"62969","37.163270","-89.347102"
"62970","37.200805","-89.095460"
"62972","37.533928","-88.784309"
"62974","37.789519","-88.794555"
"62975","37.644210","-89.385331"
"62976","37.201643","-89.213387"
"62977","37.855926","-88.548521"
"62979","37.804968","-88.177002"
"62982","37.433144","-88.356533"
"62983","37.915296","-89.104810"
"62984","37.691141","-88.144143"
"62985","37.460749","-88.703099"
"62987","37.619509","-88.657850"
"62988","37.242423","-89.296280"
"62990","37.220130","-89.394767"
"62992","37.284940","-89.142133"
"62993","37.127309","-89.273932"
"62994","37.906911","-89.338008"
"62995","37.424516","-88.886195"
"62996","37.159417","-89.166013"
"62997","37.983208","-89.590442"
"62998","37.523802","-89.443763"
"62999","37.887258","-89.053952"
"629HH","37.124060","-89.411830"
