"ZIP","Latitude","Longitude"
"24554","37.138061","-79.082705"
"24555","37.671699","-79.480414"
"24556","37.377599","-79.396920"
"24557","36.963527","-79.292805"
"24558","36.774748","-78.942524"
"24562","37.710851","-78.626632"
"24563","37.062076","-79.277751"
"24565","36.849689","-79.193053"
"24566","36.726415","-79.254979"
"24569","37.027142","-79.130130"
"24571","37.132473","-79.368654"
"24572","37.470172","-79.065231"
"24574","37.610512","-79.258588"
"24577","36.933957","-78.953340"
"24578","37.657940","-79.553125"
"24579","37.579504","-79.505892"
"24580","36.591645","-78.678669"
"24581","37.642490","-78.778185"
"24586","36.622417","-79.279661"
"24588","37.254378","-79.098468"
"24589","36.760479","-78.769469"
"24590","37.853558","-78.464092"
"24592","36.688196","-78.988164"
"24593","37.322155","-78.908301"
"24594","36.643592","-79.187218"
"24595","37.559729","-79.085513"
"24597","36.773221","-79.113070"
"24598","36.620127","-78.798003"
"24599","37.687808","-78.737448"
"245HH","36.770893","-78.669834"
"24601","37.186162","-81.646399"
"24602","37.160084","-81.652118"
"24603","37.353965","-82.174615"
"24604","37.206510","-81.541086"
"24605","37.228122","-81.309150"
"24606","37.286666","-81.363728"
"24607","37.281761","-82.272548"
"24609","37.007362","-81.792035"
"24612","37.098056","-81.848491"
"24613","37.267837","-81.340762"
"24614","37.313671","-82.052173"
"24619","37.224338","-81.504048"
"24620","37.444810","-82.038110"
"24622","37.199438","-81.714529"
"24624","37.199998","-81.981644"
"24627","37.187744","-81.990813"
"24628","37.309690","-82.200016"
"24630","37.178358","-81.468260"
"24631","37.240147","-82.005336"
"24634","37.260360","-81.896666"
"24635","37.312103","-81.359646"
"24637","37.048415","-81.702477"
"24639","37.160022","-81.900073"
"24641","37.109218","-81.816277"
"24646","37.148625","-82.004266"
"24647","37.158224","-81.870852"
"24649","37.068087","-81.929477"
"24651","37.059533","-81.522035"
"24656","37.194235","-82.132186"
"24657","37.233004","-81.840328"
"24658","37.364153","-81.999520"
"37642","36.553244","-82.729015"
